"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"HUMAN_OBSERVATION",22
"2014-09-08",6,"OBSERVATION",18516
"2014-09-08",6,"UNKNOWN",80017
"2014-09-08",6,"FOSSIL_SPECIMEN",1286
"2014-09-08",6,"PRESERVED_SPECIMEN",111800
"2014-09-08",6,"LIVING_SPECIMEN",3619
"2014-09-08",6,"HUMAN_OBSERVATION",197
"2014-09-08",7,"OBSERVATION",366
"2014-09-08",7,"UNKNOWN",71
"2014-09-08",7,"FOSSIL_SPECIMEN",10
"2014-09-08",7,"PRESERVED_SPECIMEN",1278
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2014-09-08",8,"LIVING_SPECIMEN",10
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2015-01-19",0,"FOSSIL_SPECIMEN",263
"2015-01-19",0,"PRESERVED_SPECIMEN",3411
"2015-01-19",0,"HUMAN_OBSERVATION",183
"2015-01-19",0,"LIVING_SPECIMEN",11
"2015-01-19",0,"OBSERVATION",5233
"2015-01-19",0,"UNKNOWN",4721
"2015-01-19",1,"MACHINE_OBSERVATION",1578
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2015-01-19",1,"FOSSIL_SPECIMEN",4904
"2015-01-19",1,"PRESERVED_SPECIMEN",200267
"2015-01-19",1,"HUMAN_OBSERVATION",177375
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",19686
"2015-01-19",1,"UNKNOWN",37000
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",32
"2015-01-19",3,"LIVING_SPECIMEN",1668
"2015-01-19",3,"OBSERVATION",625
"2015-01-19",3,"UNKNOWN",29309
"2015-01-19",4,"FOSSIL_SPECIMEN",1240
"2015-01-19",4,"PRESERVED_SPECIMEN",302
"2015-01-19",4,"HUMAN_OBSERVATION",13680
"2015-01-19",4,"LIVING_SPECIMEN",99
"2015-01-19",4,"OBSERVATION",1487
"2015-01-19",4,"UNKNOWN",1325
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",12932
"2015-01-19",5,"HUMAN_OBSERVATION",27
"2015-01-19",5,"LIVING_SPECIMEN",2645
"2015-01-19",5,"OBSERVATION",9484
"2015-01-19",5,"UNKNOWN",27103
"2015-01-19",6,"FOSSIL_SPECIMEN",1325
"2015-01-19",6,"PRESERVED_SPECIMEN",118637
"2015-01-19",6,"HUMAN_OBSERVATION",232
"2015-01-19",6,"LIVING_SPECIMEN",2433
"2015-01-19",6,"OBSERVATION",18516
"2015-01-19",6,"UNKNOWN",80859
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",1602
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",366
"2015-01-19",7,"UNKNOWN",83
"2015-01-19",8,"LIVING_SPECIMEN",10
"2015-04-09",0,"UNKNOWN",4721
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2015-04-09",0,"FOSSIL_SPECIMEN",269
"2015-04-09",0,"PRESERVED_SPECIMEN",3753
"2015-04-09",0,"HUMAN_OBSERVATION",183
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",5233
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",19694
"2015-04-09",1,"UNKNOWN",36494
"2015-04-09",1,"MACHINE_OBSERVATION",1578
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2015-04-09",1,"FOSSIL_SPECIMEN",5041
"2015-04-09",1,"PRESERVED_SPECIMEN",222796
"2015-04-09",1,"HUMAN_OBSERVATION",209288
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"LIVING_SPECIMEN",1667
"2015-04-09",3,"OBSERVATION",625
"2015-04-09",3,"UNKNOWN",29309
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",33
"2015-04-09",4,"LIVING_SPECIMEN",99
"2015-04-09",4,"OBSERVATION",1487
"2015-04-09",4,"UNKNOWN",1328
"2015-04-09",4,"FOSSIL_SPECIMEN",1246
"2015-04-09",4,"PRESERVED_SPECIMEN",782
"2015-04-09",4,"HUMAN_OBSERVATION",13680
"2015-04-09",5,"HUMAN_OBSERVATION",27
"2015-04-09",5,"LIVING_SPECIMEN",2645
"2015-04-09",5,"OBSERVATION",9484
"2015-04-09",5,"UNKNOWN",27103
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"PRESERVED_SPECIMEN",13214
"2015-04-09",6,"HUMAN_OBSERVATION",234
"2015-04-09",6,"LIVING_SPECIMEN",2438
"2015-04-09",6,"OBSERVATION",18516
"2015-04-09",6,"UNKNOWN",80959
"2015-04-09",6,"FOSSIL_SPECIMEN",1330
"2015-04-09",6,"PRESERVED_SPECIMEN",135060
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",366
"2015-04-09",7,"UNKNOWN",83
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2015-04-09",7,"PRESERVED_SPECIMEN",1605
"2015-04-09",8,"LIVING_SPECIMEN",10
"2015-07-03",0,"OBSERVATION",5233
"2015-07-03",0,"UNKNOWN",4724
"2015-07-03",0,"FOSSIL_SPECIMEN",264
"2015-07-03",0,"PRESERVED_SPECIMEN",4378
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2015-07-03",0,"LIVING_SPECIMEN",10
"2015-07-03",0,"HUMAN_OBSERVATION",183
"2015-07-03",1,"HUMAN_OBSERVATION",210434
"2015-07-03",1,"OBSERVATION",19694
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2015-07-03",1,"UNKNOWN",36503
"2015-07-03",1,"FOSSIL_SPECIMEN",5095
"2015-07-03",1,"PRESERVED_SPECIMEN",226833
"2015-07-03",1,"MACHINE_OBSERVATION",1578
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",3,"OBSERVATION",625
"2015-07-03",3,"UNKNOWN",29309
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"PRESERVED_SPECIMEN",33
"2015-07-03",3,"LIVING_SPECIMEN",2324
"2015-07-03",4,"HUMAN_OBSERVATION",13680
"2015-07-03",4,"OBSERVATION",1487
"2015-07-03",4,"UNKNOWN",1328
"2015-07-03",4,"FOSSIL_SPECIMEN",1247
"2015-07-03",4,"PRESERVED_SPECIMEN",699
"2015-07-03",4,"LIVING_SPECIMEN",99
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2015-07-03",5,"OBSERVATION",9484
"2015-07-03",5,"UNKNOWN",27114
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",12673
"2015-07-03",5,"LIVING_SPECIMEN",2645
"2015-07-03",6,"HUMAN_OBSERVATION",287
"2015-07-03",6,"OBSERVATION",18519
"2015-07-03",6,"UNKNOWN",80994
"2015-07-03",6,"FOSSIL_SPECIMEN",1330
"2015-07-03",6,"PRESERVED_SPECIMEN",142017
"2015-07-03",6,"LIVING_SPECIMEN",2438
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",7,"OBSERVATION",366
"2015-07-03",7,"UNKNOWN",83
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",1607
"2015-07-03",8,"LIVING_SPECIMEN",10
"2015-10-01",0,"LIVING_SPECIMEN",39
"2015-10-01",0,"HUMAN_OBSERVATION",183
"2015-10-01",0,"OBSERVATION",5233
"2015-10-01",0,"UNKNOWN",1054
"2015-10-01",0,"FOSSIL_SPECIMEN",347
"2015-10-01",0,"PRESERVED_SPECIMEN",8039
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",210738
"2015-10-01",1,"OBSERVATION",19693
"2015-10-01",1,"LITERATURE",12
"2015-10-01",1,"MATERIAL_SAMPLE",9
"2015-10-01",1,"UNKNOWN",20208
"2015-10-01",1,"FOSSIL_SPECIMEN",4790
"2015-10-01",1,"PRESERVED_SPECIMEN",243690
"2015-10-01",1,"MACHINE_OBSERVATION",1578
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",2357
"2015-10-01",3,"OBSERVATION",625
"2015-10-01",3,"UNKNOWN",28932
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",428
"2015-10-01",4,"LIVING_SPECIMEN",99
"2015-10-01",4,"HUMAN_OBSERVATION",13680
"2015-10-01",4,"OBSERVATION",1487
"2015-10-01",4,"UNKNOWN",1053
"2015-10-01",4,"FOSSIL_SPECIMEN",1381
"2015-10-01",4,"PRESERVED_SPECIMEN",980
"2015-10-01",5,"LIVING_SPECIMEN",2616
"2015-10-01",5,"HUMAN_OBSERVATION",35
"2015-10-01",5,"OBSERVATION",9484
"2015-10-01",5,"UNKNOWN",26577
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2015-10-01",5,"PRESERVED_SPECIMEN",13156
"2015-10-01",6,"LIVING_SPECIMEN",2439
"2015-10-01",6,"HUMAN_OBSERVATION",326
"2015-10-01",6,"OBSERVATION",18520
"2015-10-01",6,"UNKNOWN",77066
"2015-10-01",6,"FOSSIL_SPECIMEN",1334
"2015-10-01",6,"PRESERVED_SPECIMEN",196719
"2015-10-01",7,"PRESERVED_SPECIMEN",1603
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2015-10-01",7,"OBSERVATION",366
"2015-10-01",7,"UNKNOWN",79
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2015-10-01",8,"LIVING_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",355
"2016-01-04",0,"PRESERVED_SPECIMEN",8022
"2016-01-04",0,"MACHINE_OBSERVATION",38
"2016-01-04",0,"HUMAN_OBSERVATION",183
"2016-01-04",0,"LIVING_SPECIMEN",9
"2016-01-04",0,"OBSERVATION",5233
"2016-01-04",0,"UNKNOWN",1299
"2016-01-04",1,"MATERIAL_SAMPLE",1249
"2016-01-04",1,"FOSSIL_SPECIMEN",5261
"2016-01-04",1,"PRESERVED_SPECIMEN",242328
"2016-01-04",1,"MACHINE_OBSERVATION",2209
"2016-01-04",1,"HUMAN_OBSERVATION",1039516
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",19696
"2016-01-04",1,"LITERATURE",12
"2016-01-04",1,"UNKNOWN",20175
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",427
"2016-01-04",3,"LIVING_SPECIMEN",2357
"2016-01-04",3,"OBSERVATION",625
"2016-01-04",3,"UNKNOWN",28932
"2016-01-04",4,"FOSSIL_SPECIMEN",1381
"2016-01-04",4,"PRESERVED_SPECIMEN",967
"2016-01-04",4,"HUMAN_OBSERVATION",13679
"2016-01-04",4,"LIVING_SPECIMEN",113
"2016-01-04",4,"OBSERVATION",1487
"2016-01-04",4,"UNKNOWN",1053
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",15179
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2016-01-04",5,"LIVING_SPECIMEN",2547
"2016-01-04",5,"OBSERVATION",9484
"2016-01-04",5,"UNKNOWN",26577
"2016-01-04",6,"FOSSIL_SPECIMEN",1334
"2016-01-04",6,"PRESERVED_SPECIMEN",192046
"2016-01-04",6,"HUMAN_OBSERVATION",182
"2016-01-04",6,"LIVING_SPECIMEN",2564
"2016-01-04",6,"OBSERVATION",18520
"2016-01-04",6,"UNKNOWN",77066
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",1607
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",366
"2016-01-04",7,"UNKNOWN",79
"2016-01-04",8,"LIVING_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",8005
"2016-04-05",0,"HUMAN_OBSERVATION",183
"2016-04-05",0,"LIVING_SPECIMEN",9
"2016-04-05",0,"OBSERVATION",5233
"2016-04-05",0,"UNKNOWN",1738
"2016-04-05",0,"MACHINE_OBSERVATION",38
"2016-04-05",0,"FOSSIL_SPECIMEN",353
"2016-04-05",1,"PRESERVED_SPECIMEN",244793
"2016-04-05",1,"HUMAN_OBSERVATION",1040442
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",19409
"2016-04-05",1,"LITERATURE",12
"2016-04-05",1,"UNKNOWN",19972
"2016-04-05",1,"MACHINE_OBSERVATION",2561
"2016-04-05",1,"MATERIAL_SAMPLE",1233
"2016-04-05",1,"FOSSIL_SPECIMEN",6014
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",427
"2016-04-05",3,"LIVING_SPECIMEN",2361
"2016-04-05",3,"OBSERVATION",625
"2016-04-05",3,"UNKNOWN",28932
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",4,"PRESERVED_SPECIMEN",966
"2016-04-05",4,"HUMAN_OBSERVATION",13679
"2016-04-05",4,"LIVING_SPECIMEN",113
"2016-04-05",4,"OBSERVATION",1487
"2016-04-05",4,"UNKNOWN",1135
"2016-04-05",4,"FOSSIL_SPECIMEN",1384
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",15216
"2016-04-05",5,"HUMAN_OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",2547
"2016-04-05",5,"OBSERVATION",9484
"2016-04-05",5,"UNKNOWN",26577
"2016-04-05",6,"FOSSIL_SPECIMEN",1334
"2016-04-05",6,"PRESERVED_SPECIMEN",195836
"2016-04-05",6,"HUMAN_OBSERVATION",195
"2016-04-05",6,"LIVING_SPECIMEN",2587
"2016-04-05",6,"OBSERVATION",18520
"2016-04-05",6,"UNKNOWN",77066
"2016-04-05",7,"FOSSIL_SPECIMEN",13
"2016-04-05",7,"PRESERVED_SPECIMEN",1607
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",366
"2016-04-05",7,"UNKNOWN",79
"2016-04-05",8,"LIVING_SPECIMEN",10
"2016-07-04",0,"UNKNOWN",1299
"2016-07-04",0,"FOSSIL_SPECIMEN",565
"2016-07-04",0,"PRESERVED_SPECIMEN",8537
"2016-07-04",0,"MACHINE_OBSERVATION",38
"2016-07-04",0,"HUMAN_OBSERVATION",183
"2016-07-04",0,"LIVING_SPECIMEN",9
"2016-07-04",0,"OBSERVATION",5233
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",19409
"2016-07-04",1,"LITERATURE",595
"2016-07-04",1,"MATERIAL_SAMPLE",1233
"2016-07-04",1,"UNKNOWN",19956
"2016-07-04",1,"FOSSIL_SPECIMEN",6089
"2016-07-04",1,"PRESERVED_SPECIMEN",246379
"2016-07-04",1,"MACHINE_OBSERVATION",2567
"2016-07-04",1,"HUMAN_OBSERVATION",1038503
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"LIVING_SPECIMEN",2361
"2016-07-04",3,"OBSERVATION",625
"2016-07-04",3,"UNKNOWN",28932
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",427
"2016-07-04",4,"HUMAN_OBSERVATION",13679
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-07-04",4,"OBSERVATION",1487
"2016-07-04",4,"UNKNOWN",1135
"2016-07-04",4,"FOSSIL_SPECIMEN",1384
"2016-07-04",4,"PRESERVED_SPECIMEN",969
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",2547
"2016-07-04",5,"OBSERVATION",9484
"2016-07-04",5,"UNKNOWN",26573
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",15346
"2016-07-04",6,"HUMAN_OBSERVATION",160
"2016-07-04",6,"LIVING_SPECIMEN",2586
"2016-07-04",6,"OBSERVATION",18520
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"UNKNOWN",77066
"2016-07-04",6,"FOSSIL_SPECIMEN",1338
"2016-07-04",6,"PRESERVED_SPECIMEN",196496
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",366
"2016-07-04",7,"UNKNOWN",79
"2016-07-04",7,"FOSSIL_SPECIMEN",13
"2016-07-04",7,"PRESERVED_SPECIMEN",1607
"2016-07-04",8,"LIVING_SPECIMEN",10
"2016-10-07",0,"UNKNOWN",865
"2016-10-07",0,"FOSSIL_SPECIMEN",565
"2016-10-07",0,"PRESERVED_SPECIMEN",8554
"2016-10-07",0,"MACHINE_OBSERVATION",38
"2016-10-07",0,"HUMAN_OBSERVATION",183
"2016-10-07",0,"LIVING_SPECIMEN",9
"2016-10-07",0,"OBSERVATION",5233
"2016-10-07",1,"UNKNOWN",20088
"2016-10-07",1,"FOSSIL_SPECIMEN",6089
"2016-10-07",1,"PRESERVED_SPECIMEN",252451
"2016-10-07",1,"MACHINE_OBSERVATION",2567
"2016-10-07",1,"MATERIAL_SAMPLE",1233
"2016-10-07",1,"HUMAN_OBSERVATION",1039256
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",19401
"2016-10-07",1,"LITERATURE",595
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",28932
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",430
"2016-10-07",3,"LIVING_SPECIMEN",2406
"2016-10-07",3,"OBSERVATION",625
"2016-10-07",4,"UNKNOWN",1135
"2016-10-07",4,"FOSSIL_SPECIMEN",1384
"2016-10-07",4,"PRESERVED_SPECIMEN",1099
"2016-10-07",4,"HUMAN_OBSERVATION",13679
"2016-10-07",4,"LIVING_SPECIMEN",113
"2016-10-07",4,"OBSERVATION",1487
"2016-10-07",5,"UNKNOWN",26567
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",15519
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2016-10-07",5,"LIVING_SPECIMEN",2554
"2016-10-07",5,"OBSERVATION",9484
"2016-10-07",6,"UNKNOWN",197330
"2016-10-07",6,"FOSSIL_SPECIMEN",1338
"2016-10-07",6,"PRESERVED_SPECIMEN",197027
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",6,"HUMAN_OBSERVATION",205
"2016-10-07",6,"LIVING_SPECIMEN",2546
"2016-10-07",6,"OBSERVATION",18520
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",366
"2016-10-07",7,"UNKNOWN",79
"2016-10-07",7,"FOSSIL_SPECIMEN",13
"2016-10-07",7,"PRESERVED_SPECIMEN",1270
"2016-10-07",8,"LIVING_SPECIMEN",10
"2016-12-27",0,"MACHINE_OBSERVATION",38
"2016-12-27",0,"FOSSIL_SPECIMEN",574
"2016-12-27",0,"PRESERVED_SPECIMEN",4742
"2016-12-27",0,"HUMAN_OBSERVATION",183
"2016-12-27",0,"LIVING_SPECIMEN",9
"2016-12-27",0,"OBSERVATION",5233
"2016-12-27",0,"UNKNOWN",865
"2016-12-27",1,"MACHINE_OBSERVATION",2581
"2016-12-27",1,"MATERIAL_SAMPLE",1224
"2016-12-27",1,"FOSSIL_SPECIMEN",6527
"2016-12-27",1,"PRESERVED_SPECIMEN",252214
"2016-12-27",1,"HUMAN_OBSERVATION",2581074
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",19401
"2016-12-27",1,"LITERATURE",595
"2016-12-27",1,"UNKNOWN",21721
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",440
"2016-12-27",3,"LIVING_SPECIMEN",2344
"2016-12-27",3,"OBSERVATION",625
"2016-12-27",3,"UNKNOWN",28932
"2016-12-27",4,"FOSSIL_SPECIMEN",1384
"2016-12-27",4,"PRESERVED_SPECIMEN",1103
"2016-12-27",4,"HUMAN_OBSERVATION",13679
"2016-12-27",4,"LIVING_SPECIMEN",113
"2016-12-27",4,"OBSERVATION",1487
"2016-12-27",4,"UNKNOWN",1135
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"PRESERVED_SPECIMEN",15688
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2016-12-27",5,"LIVING_SPECIMEN",2553
"2016-12-27",5,"OBSERVATION",9484
"2016-12-27",5,"UNKNOWN",26567
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",1333
"2016-12-27",6,"PRESERVED_SPECIMEN",203979
"2016-12-27",6,"HUMAN_OBSERVATION",224
"2016-12-27",6,"LIVING_SPECIMEN",2546
"2016-12-27",6,"OBSERVATION",18520
"2016-12-27",6,"UNKNOWN",197332
"2016-12-27",7,"FOSSIL_SPECIMEN",13
"2016-12-27",7,"PRESERVED_SPECIMEN",1270
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",366
"2016-12-27",7,"UNKNOWN",79
"2016-12-27",8,"LIVING_SPECIMEN",10
"2017-04-12",0,"HUMAN_OBSERVATION",183
"2017-04-12",0,"LIVING_SPECIMEN",9
"2017-04-12",0,"OBSERVATION",5233
"2017-04-12",0,"UNKNOWN",854
"2017-04-12",0,"MACHINE_OBSERVATION",38
"2017-04-12",0,"FOSSIL_SPECIMEN",574
"2017-04-12",0,"PRESERVED_SPECIMEN",5096
"2017-04-12",1,"HUMAN_OBSERVATION",2582572
"2017-04-12",1,"LIVING_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",19401
"2017-04-12",1,"LITERATURE",595
"2017-04-12",1,"UNKNOWN",21251
"2017-04-12",1,"MACHINE_OBSERVATION",2581
"2017-04-12",1,"MATERIAL_SAMPLE",1224
"2017-04-12",1,"FOSSIL_SPECIMEN",6482
"2017-04-12",1,"PRESERVED_SPECIMEN",251298
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",3,"LIVING_SPECIMEN",2344
"2017-04-12",3,"OBSERVATION",625
"2017-04-12",3,"UNKNOWN",28950
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",419
"2017-04-12",4,"HUMAN_OBSERVATION",13679
"2017-04-12",4,"LIVING_SPECIMEN",113
"2017-04-12",4,"OBSERVATION",1487
"2017-04-12",4,"UNKNOWN",1182
"2017-04-12",4,"FOSSIL_SPECIMEN",1386
"2017-04-12",4,"PRESERVED_SPECIMEN",1041
"2017-04-12",5,"HUMAN_OBSERVATION",5
"2017-04-12",5,"LIVING_SPECIMEN",2553
"2017-04-12",5,"OBSERVATION",9484
"2017-04-12",5,"UNKNOWN",26652
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"PRESERVED_SPECIMEN",15755
"2017-04-12",6,"PRESERVED_SPECIMEN",153991
"2017-04-12",6,"HUMAN_OBSERVATION",258
"2017-04-12",6,"LIVING_SPECIMEN",2548
"2017-04-12",6,"OBSERVATION",18522
"2017-04-12",6,"UNKNOWN",247206
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2017-04-12",6,"FOSSIL_SPECIMEN",1340
"2017-04-12",7,"PRESERVED_SPECIMEN",1269
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",366
"2017-04-12",7,"UNKNOWN",79
"2017-04-12",7,"FOSSIL_SPECIMEN",13
"2017-04-12",8,"LIVING_SPECIMEN",10
"2017-07-24",0,"HUMAN_OBSERVATION",183
"2017-07-24",0,"LIVING_SPECIMEN",153
"2017-07-24",0,"OBSERVATION",5233
"2017-07-24",0,"UNKNOWN",853
"2017-07-24",0,"FOSSIL_SPECIMEN",789
"2017-07-24",0,"PRESERVED_SPECIMEN",4837
"2017-07-24",0,"MACHINE_OBSERVATION",38
"2017-07-24",1,"HUMAN_OBSERVATION",2583725
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",19400
"2017-07-24",1,"LITERATURE",595
"2017-07-24",1,"UNKNOWN",21251
"2017-07-24",1,"FOSSIL_SPECIMEN",6451
"2017-07-24",1,"PRESERVED_SPECIMEN",254471
"2017-07-24",1,"MACHINE_OBSERVATION",2589
"2017-07-24",1,"MATERIAL_SAMPLE",1224
"2017-07-24",2,"LIVING_SPECIMEN",6
"2017-07-24",3,"LIVING_SPECIMEN",2340
"2017-07-24",3,"OBSERVATION",625
"2017-07-24",3,"UNKNOWN",28932
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",433
"2017-07-24",4,"PRESERVED_SPECIMEN",1090
"2017-07-24",4,"HUMAN_OBSERVATION",13679
"2017-07-24",4,"LIVING_SPECIMEN",113
"2017-07-24",4,"OBSERVATION",1487
"2017-07-24",4,"UNKNOWN",1132
"2017-07-24",4,"FOSSIL_SPECIMEN",1417
"2017-07-24",5,"PRESERVED_SPECIMEN",16198
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2017-07-24",5,"LIVING_SPECIMEN",2553
"2017-07-24",5,"OBSERVATION",9484
"2017-07-24",5,"UNKNOWN",26578
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",207425
"2017-07-24",6,"MACHINE_OBSERVATION",14935
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2017-07-24",6,"HUMAN_OBSERVATION",285
"2017-07-24",6,"LIVING_SPECIMEN",9649
"2017-07-24",6,"OBSERVATION",18514
"2017-07-24",6,"UNKNOWN",196370
"2017-07-24",6,"FOSSIL_SPECIMEN",1518
"2017-07-24",7,"PRESERVED_SPECIMEN",1269
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",366
"2017-07-24",7,"UNKNOWN",79
"2017-07-24",7,"FOSSIL_SPECIMEN",13
"2017-07-24",8,"LIVING_SPECIMEN",10
"2017-10-12",0,"PRESERVED_SPECIMEN",4605
"2017-10-12",0,"HUMAN_OBSERVATION",239
"2017-10-12",0,"LIVING_SPECIMEN",157
"2017-10-12",0,"OBSERVATION",5233
"2017-10-12",0,"UNKNOWN",849
"2017-10-12",0,"MACHINE_OBSERVATION",38
"2017-10-12",0,"FOSSIL_SPECIMEN",890
"2017-10-12",1,"PRESERVED_SPECIMEN",254808
"2017-10-12",1,"HUMAN_OBSERVATION",2588094
"2017-10-12",1,"LIVING_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",19402
"2017-10-12",1,"LITERATURE",583
"2017-10-12",1,"UNKNOWN",20577
"2017-10-12",1,"MACHINE_OBSERVATION",2589
"2017-10-12",1,"MATERIAL_SAMPLE",1243
