"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1108
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",95
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1411
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",61
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",270
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3774
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",966
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",782
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",769
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1632
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",60
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",270
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",105
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3042
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",51
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2289
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",830
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1138
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",809
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",348
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1993
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",798
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",337
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",742
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",294
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",169
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2588
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",42
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",84
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",714
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1137
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",470
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",112
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",390
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14772
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1780
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",790
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",73
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1170
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167013
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",763
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1692
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",422
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",641
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",18
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",182
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7612
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",364
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",531
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",463
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",757
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",418
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",228
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",326
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",63
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",609
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",880
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3865
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18079
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",141
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",508
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2527
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",438
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1217
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13770
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",114
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",873
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1925
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",774
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1633
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10203
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4147
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1633
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1208
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",556
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1760
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",596
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",290
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",61
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1095
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",100
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1249
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",15
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",542
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1496
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",467
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2438
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",114
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",286
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4391
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1889
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",294
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",536
