"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8311
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1172
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",942
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",327
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1107
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5377
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",355
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2387
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2079
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",984
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3522
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13925
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22411
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3664
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",819
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3230
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",722
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",898
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2764
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1113
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",196149
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7616
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",243
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",85
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",86
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",43
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",16
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",529
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",18
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",263
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",365
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",81
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",178
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",657
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",17
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",51
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",103
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",302
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5335
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3934
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1176
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",366
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",921
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",328
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1128
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1902
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",985
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3553
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21854
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",822
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2336
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3491
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15553
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3657
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7414
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",722
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",898
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7618
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1113
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2764
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",196193
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",243
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",85
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",263
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",43
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",86
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",529
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",18
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",37
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",416
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",28
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",81
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",726
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",11
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",193
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",595
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7392
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",933
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",328
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1227
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5457
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4002
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1133
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",355
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2376
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2212
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",215
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",988
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3587
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16069
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21889
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3433
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3545
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",722
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",898
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2764
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1113
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",196347
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7625
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
