"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1633
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",918
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8114
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",498
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",239263
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",57
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",786
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2354
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8407
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",288
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2946
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",73
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1845
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",189
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1619
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30194
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157267
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1186
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",376925
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",308
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",432
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",102
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2448
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",85509
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",109
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8239
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3580
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1027
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",92
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",27354
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3716
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",954929
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13634
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",48
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",534
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8509
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",167864
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2500
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",164
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7423
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26802
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4821328
"2015-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",137
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",799
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2877
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",90
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",20145
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",1594
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",57
"2015-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",6594
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4801
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2831107
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",391
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1548
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",246
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",90
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143455
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",250
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",54
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",719
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",4
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2912
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",234
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1828
"2015-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",3
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",20759
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36583
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",75
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",50
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9107
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2055
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2972
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27412
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1311
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1633
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8114
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",498
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237004
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",786
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1190
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2354
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8407
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",288
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",580
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2944
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",73
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",239
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1460
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",311
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23900
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",532
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52979
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7550
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1803
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1529
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",842
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2411
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",766
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",179
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3040
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19934
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",234
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",702
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",604
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",184
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",918
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24368
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1231
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4821328
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",137
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1845
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",189
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2448
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1619
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3580
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1027
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",308
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",432
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",27354
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",102
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",85509
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",954929
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",109
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8239
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",48
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",92
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3716
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",167864
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13634
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7423
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",534
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",799
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8509
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2500
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",164
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30194
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157267
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1186
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",376925
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26802
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1594
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",90
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",20145
"2015-07-03","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2877
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",57
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2831107
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",4
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4801
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",90
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",391
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1548
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143455
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",246
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",719
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",250
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",6594
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",54
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2912
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",1747
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",234
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",20619
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",940
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24388
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8114
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1231
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37056
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",57
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",786
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2354
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",288
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2947
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27412
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1798
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",498
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",247299
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",311
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1190
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",304
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8407
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",599
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7560
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1803
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",73
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2411
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",239
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1460
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23900
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",532
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",179
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
