"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",4,"PRESERVED_SPECIMEN",27147
"2020-01-01",5,"PRESERVED_SPECIMEN",167382
"2020-01-01",5,"MATERIAL_SAMPLE",30004
"2020-01-01",5,"HUMAN_OBSERVATION",772578
"2020-01-01",6,"HUMAN_OBSERVATION",4618669
"2020-01-01",6,"LIVING_SPECIMEN",24793
"2020-01-01",6,"OBSERVATION",7899
"2020-01-01",6,"PRESERVED_SPECIMEN",419235
"2020-01-01",6,"MATERIAL_SAMPLE",998
"2020-01-01",7,"HUMAN_OBSERVATION",8229
"2020-01-01",7,"PRESERVED_SPECIMEN",1332
"2020-04-01",0,"MATERIAL_SAMPLE",207
"2020-04-01",0,"OBSERVATION",40
"2020-04-01",0,"OCCURRENCE",232
"2020-04-01",0,"LIVING_SPECIMEN",57
"2020-04-01",0,"HUMAN_OBSERVATION",18651
"2020-04-01",0,"PRESERVED_SPECIMEN",3584
"2020-04-01",1,"HUMAN_OBSERVATION",26318629
"2020-04-01",1,"PRESERVED_SPECIMEN",228410
"2020-04-01",1,"MATERIAL_SAMPLE",49857
"2020-04-01",1,"OCCURRENCE",25331
"2020-04-01",3,"HUMAN_OBSERVATION",151
"2020-04-01",3,"PRESERVED_SPECIMEN",2823
"2020-04-01",4,"HUMAN_OBSERVATION",24320
"2020-04-01",4,"PRESERVED_SPECIMEN",27147
"2020-04-01",5,"HUMAN_OBSERVATION",785435
"2020-04-01",5,"PRESERVED_SPECIMEN",167545
"2020-04-01",5,"MATERIAL_SAMPLE",30004
"2020-04-01",6,"MATERIAL_SAMPLE",998
"2020-04-01",6,"OBSERVATION",7899
"2020-04-01",6,"LIVING_SPECIMEN",24793
"2020-04-01",6,"HUMAN_OBSERVATION",4618672
"2020-04-01",6,"PRESERVED_SPECIMEN",419235
"2020-04-01",7,"HUMAN_OBSERVATION",8368
"2020-04-01",7,"PRESERVED_SPECIMEN",1473
"2020-07-01",0,"HUMAN_OBSERVATION",20553
"2020-07-01",0,"PRESERVED_SPECIMEN",3599
"2020-07-01",0,"MATERIAL_SAMPLE",207
"2020-07-01",0,"OBSERVATION",40
"2020-07-01",0,"OCCURRENCE",232
"2020-07-01",0,"LIVING_SPECIMEN",57
"2020-07-01",1,"HUMAN_OBSERVATION",27404171
"2020-07-01",1,"PRESERVED_SPECIMEN",229417
"2020-07-01",1,"MATERIAL_SAMPLE",49857
"2020-07-01",1,"OCCURRENCE",25331
"2020-07-01",3,"HUMAN_OBSERVATION",151
"2020-07-01",3,"PRESERVED_SPECIMEN",2823
"2020-07-01",4,"HUMAN_OBSERVATION",24339
"2020-07-01",4,"PRESERVED_SPECIMEN",27147
"2020-07-01",5,"MATERIAL_SAMPLE",30004
"2020-07-01",5,"HUMAN_OBSERVATION",791237
"2020-07-01",5,"PRESERVED_SPECIMEN",167564
"2020-07-01",6,"HUMAN_OBSERVATION",4618673
"2020-07-01",6,"PRESERVED_SPECIMEN",419235
"2020-07-01",6,"MATERIAL_SAMPLE",998
"2020-07-01",6,"OBSERVATION",7899
"2020-07-01",6,"LIVING_SPECIMEN",24793
"2020-07-01",7,"HUMAN_OBSERVATION",8645
"2020-07-01",7,"PRESERVED_SPECIMEN",1547
"2020-10-01",0,"LIVING_SPECIMEN",57
"2020-10-01",0,"HUMAN_OBSERVATION",20642
"2020-10-01",0,"PRESERVED_SPECIMEN",3597
"2020-10-01",0,"MATERIAL_SAMPLE",207
"2020-10-01",0,"OBSERVATION",40
"2020-10-01",0,"OCCURRENCE",232
"2020-10-01",1,"MATERIAL_SAMPLE",49857
"2020-10-01",1,"OCCURRENCE",25331
"2020-10-01",1,"HUMAN_OBSERVATION",28031219
"2020-10-01",1,"PRESERVED_SPECIMEN",244469
"2020-10-01",3,"HUMAN_OBSERVATION",151
"2020-10-01",3,"PRESERVED_SPECIMEN",2823
"2020-10-01",4,"HUMAN_OBSERVATION",24347
"2020-10-01",4,"PRESERVED_SPECIMEN",27147
"2020-10-01",5,"HUMAN_OBSERVATION",810302
"2020-10-01",5,"PRESERVED_SPECIMEN",167587
"2020-10-01",5,"MATERIAL_SAMPLE",30004
"2020-10-01",6,"LIVING_SPECIMEN",24793
"2020-10-01",6,"HUMAN_OBSERVATION",4618676
"2020-10-01",6,"PRESERVED_SPECIMEN",419235
"2020-10-01",6,"MATERIAL_SAMPLE",998
"2020-10-01",6,"OBSERVATION",7899
"2020-10-01",7,"HUMAN_OBSERVATION",9026
"2020-10-01",7,"PRESERVED_SPECIMEN",1594
"2021-01-01",0,"MATERIAL_SAMPLE",207
"2021-01-01",0,"HUMAN_OBSERVATION",80530
"2021-01-01",0,"LIVING_SPECIMEN",57
"2021-01-01",0,"OBSERVATION",40
"2021-01-01",0,"OCCURRENCE",232
"2021-01-01",0,"PRESERVED_SPECIMEN",3602
"2021-01-01",1,"OCCURRENCE",25331
"2021-01-01",1,"PRESERVED_SPECIMEN",244469
"2021-01-01",1,"MATERIAL_SAMPLE",49857
"2021-01-01",1,"HUMAN_OBSERVATION",29050279
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",3,"HUMAN_OBSERVATION",200
"2021-01-01",3,"PRESERVED_SPECIMEN",2823
"2021-01-01",4,"PRESERVED_SPECIMEN",27147
"2021-01-01",4,"HUMAN_OBSERVATION",24395
"2021-01-01",5,"HUMAN_OBSERVATION",911249
"2021-01-01",5,"PRESERVED_SPECIMEN",167714
"2021-01-01",5,"MATERIAL_SAMPLE",30004
"2021-01-01",6,"MATERIAL_SAMPLE",998
"2021-01-01",6,"HUMAN_OBSERVATION",12358653
"2021-01-01",6,"LIVING_SPECIMEN",24793
"2021-01-01",6,"OBSERVATION",7899
"2021-01-01",6,"PRESERVED_SPECIMEN",419238
"2021-01-01",7,"PRESERVED_SPECIMEN",1618
"2021-01-01",7,"HUMAN_OBSERVATION",8684
"2021-04-01",0,"OBSERVATION",40
"2021-04-01",0,"OCCURRENCE",232
"2021-04-01",0,"PRESERVED_SPECIMEN",3604
"2021-04-01",0,"MATERIAL_SAMPLE",207
"2021-04-01",0,"HUMAN_OBSERVATION",85121
"2021-04-01",0,"LIVING_SPECIMEN",57
"2021-04-01",1,"HUMAN_OBSERVATION",29904924
"2021-04-01",1,"MACHINE_OBSERVATION",348
"2021-04-01",1,"OCCURRENCE",25331
"2021-04-01",1,"PRESERVED_SPECIMEN",244469
"2021-04-01",1,"MATERIAL_SAMPLE",49857
"2021-04-01",3,"PRESERVED_SPECIMEN",2823
"2021-04-01",3,"HUMAN_OBSERVATION",200
"2021-04-01",4,"HUMAN_OBSERVATION",24397
"2021-04-01",4,"PRESERVED_SPECIMEN",27147
"2021-04-01",5,"MATERIAL_SAMPLE",30004
"2021-04-01",5,"HUMAN_OBSERVATION",937302
"2021-04-01",5,"PRESERVED_SPECIMEN",167908
"2021-04-01",6,"OBSERVATION",7899
"2021-04-01",6,"PRESERVED_SPECIMEN",419258
"2021-04-01",6,"MATERIAL_SAMPLE",998
"2021-04-01",6,"HUMAN_OBSERVATION",12876298
"2021-04-01",6,"LIVING_SPECIMEN",24793
"2021-04-01",7,"HUMAN_OBSERVATION",8835
"2021-04-01",7,"PRESERVED_SPECIMEN",1624
"2021-07-01",0,"LIVING_SPECIMEN",57
"2021-07-01",0,"HUMAN_OBSERVATION",88218
"2021-07-01",0,"PRESERVED_SPECIMEN",3605
"2021-07-01",0,"MATERIAL_SAMPLE",207
"2021-07-01",0,"OBSERVATION",40
"2021-07-01",0,"OCCURRENCE",232
"2021-07-01",1,"MATERIAL_SAMPLE",49857
"2021-07-01",1,"OCCURRENCE",25331
"2021-07-01",1,"HUMAN_OBSERVATION",30650374
"2021-07-01",1,"MACHINE_OBSERVATION",350
"2021-07-01",1,"PRESERVED_SPECIMEN",244477
"2021-07-01",3,"HUMAN_OBSERVATION",200
"2021-07-01",3,"PRESERVED_SPECIMEN",2823
"2021-07-01",4,"HUMAN_OBSERVATION",24444
"2021-07-01",4,"PRESERVED_SPECIMEN",27147
"2021-07-01",5,"HUMAN_OBSERVATION",948504
"2021-07-01",5,"PRESERVED_SPECIMEN",167996
"2021-07-01",5,"MATERIAL_SAMPLE",30004
"2021-07-01",6,"LIVING_SPECIMEN",24793
"2021-07-01",6,"HUMAN_OBSERVATION",12916154
"2021-07-01",6,"PRESERVED_SPECIMEN",419292
"2021-07-01",6,"MATERIAL_SAMPLE",998
"2021-07-01",6,"OBSERVATION",7899
"2021-07-01",7,"HUMAN_OBSERVATION",9234
"2021-07-01",7,"PRESERVED_SPECIMEN",1635
"2021-10-01",0,"MATERIAL_SAMPLE",207
"2021-10-01",0,"OBSERVATION",40
"2021-10-01",0,"OCCURRENCE",232
"2021-10-01",0,"LIVING_SPECIMEN",57
"2021-10-01",0,"HUMAN_OBSERVATION",88616
"2021-10-01",0,"PRESERVED_SPECIMEN",41320
"2021-10-01",1,"HUMAN_OBSERVATION",31283541
"2021-10-01",1,"PRESERVED_SPECIMEN",509103
"2021-10-01",1,"MATERIAL_SAMPLE",49857
"2021-10-01",1,"OCCURRENCE",25331
"2021-10-01",1,"MACHINE_OBSERVATION",350
"2021-10-01",3,"HUMAN_OBSERVATION",200
"2021-10-01",3,"PRESERVED_SPECIMEN",2823
"2021-10-01",4,"HUMAN_OBSERVATION",24453
"2021-10-01",4,"PRESERVED_SPECIMEN",27162
"2021-10-01",5,"HUMAN_OBSERVATION",977068
"2021-10-01",5,"PRESERVED_SPECIMEN",168147
"2021-10-01",5,"MATERIAL_SAMPLE",30004
"2021-10-01",6,"MATERIAL_SAMPLE",998
"2021-10-01",6,"OBSERVATION",7899
"2021-10-01",6,"LIVING_SPECIMEN",24793
"2021-10-01",6,"HUMAN_OBSERVATION",12992618
"2021-10-01",6,"PRESERVED_SPECIMEN",481009
"2021-10-01",7,"HUMAN_OBSERVATION",9718
"2021-10-01",7,"PRESERVED_SPECIMEN",1635
"2022-01-01",0,"OBSERVATION",40
"2022-01-01",0,"OCCURRENCE",232
"2022-01-01",0,"PRESERVED_SPECIMEN",45383
"2022-01-01",0,"MATERIAL_SAMPLE",207
"2022-01-01",0,"HUMAN_OBSERVATION",89023
"2022-01-01",0,"LIVING_SPECIMEN",57
"2022-01-01",1,"HUMAN_OBSERVATION",31513996
"2022-01-01",1,"MACHINE_OBSERVATION",352
"2022-01-01",1,"OCCURRENCE",25331
"2022-01-01",1,"PRESERVED_SPECIMEN",546830
"2022-01-01",1,"MATERIAL_SAMPLE",49857
"2022-01-01",3,"PRESERVED_SPECIMEN",2824
"2022-01-01",3,"HUMAN_OBSERVATION",202
"2022-01-01",4,"HUMAN_OBSERVATION",24458
"2022-01-01",4,"PRESERVED_SPECIMEN",27226
"2022-01-01",5,"MATERIAL_SAMPLE",30004
"2022-01-01",5,"HUMAN_OBSERVATION",1010833
"2022-01-01",5,"PRESERVED_SPECIMEN",168173
"2022-01-01",6,"OBSERVATION",7899
"2022-01-01",6,"PRESERVED_SPECIMEN",481082
"2022-01-01",6,"MATERIAL_SAMPLE",998
"2022-01-01",6,"HUMAN_OBSERVATION",13139335
"2022-01-01",6,"LIVING_SPECIMEN",24793
"2022-01-01",7,"HUMAN_OBSERVATION",10522
"2022-01-01",7,"PRESERVED_SPECIMEN",1641
"2022-04-01",0,"HUMAN_OBSERVATION",93761
"2022-04-01",0,"LIVING_SPECIMEN",57
"2022-04-01",0,"OBSERVATION",40
"2022-04-01",0,"OCCURRENCE",232
"2022-04-01",0,"PRESERVED_SPECIMEN",45097
"2022-04-01",0,"MATERIAL_SAMPLE",207
"2022-04-01",1,"MATERIAL_SAMPLE",49857
"2022-04-01",1,"HUMAN_OBSERVATION",32434750
"2022-04-01",1,"MACHINE_OBSERVATION",391
"2022-04-01",1,"OCCURRENCE",25331
"2022-04-01",1,"PRESERVED_SPECIMEN",718783
"2022-04-01",3,"HUMAN_OBSERVATION",209
"2022-04-01",3,"PRESERVED_SPECIMEN",2824
"2022-04-01",4,"HUMAN_OBSERVATION",24472
"2022-04-01",4,"PRESERVED_SPECIMEN",27224
"2022-04-01",5,"PRESERVED_SPECIMEN",168375
"2022-04-01",5,"MATERIAL_SAMPLE",30004
"2022-04-01",5,"HUMAN_OBSERVATION",1026614
"2022-04-01",6,"HUMAN_OBSERVATION",13433918
"2022-04-01",6,"LIVING_SPECIMEN",24793
"2022-04-01",6,"MACHINE_OBSERVATION",3
"2022-04-01",6,"OBSERVATION",7899
"2022-04-01",6,"PRESERVED_SPECIMEN",479761
"2022-04-01",6,"MATERIAL_SAMPLE",998
"2022-04-01",7,"HUMAN_OBSERVATION",10706
"2022-04-01",7,"PRESERVED_SPECIMEN",1644
"2022-07-01",0,"MATERIAL_SAMPLE",207
"2022-07-01",0,"OBSERVATION",40
"2022-07-01",0,"OCCURRENCE",232
"2022-07-01",0,"LIVING_SPECIMEN",57
"2022-07-01",0,"HUMAN_OBSERVATION",95390
"2022-07-01",0,"PRESERVED_SPECIMEN",45160
"2022-07-01",1,"HUMAN_OBSERVATION",32968497
"2022-07-01",1,"PRESERVED_SPECIMEN",720223
"2022-07-01",1,"MATERIAL_SAMPLE",49857
"2022-07-01",1,"OCCURRENCE",25331
"2022-07-01",1,"MACHINE_OBSERVATION",401
"2022-07-01",1,"MATERIAL_CITATION",2135
"2022-07-01",3,"HUMAN_OBSERVATION",209
"2022-07-01",3,"PRESERVED_SPECIMEN",2824
"2022-07-01",4,"HUMAN_OBSERVATION",24538
"2022-07-01",4,"PRESERVED_SPECIMEN",27224
"2022-07-01",5,"HUMAN_OBSERVATION",1035087
"2022-07-01",5,"PRESERVED_SPECIMEN",168414
"2022-07-01",5,"MATERIAL_SAMPLE",30004
"2022-07-01",6,"MATERIAL_SAMPLE",998
"2022-07-01",6,"OBSERVATION",7899
"2022-07-01",6,"LIVING_SPECIMEN",24793
"2022-07-01",6,"MACHINE_OBSERVATION",4
"2022-07-01",6,"HUMAN_OBSERVATION",13467229
"2022-07-01",6,"PRESERVED_SPECIMEN",491557
"2022-07-01",7,"HUMAN_OBSERVATION",11008
"2022-07-01",7,"PRESERVED_SPECIMEN",1644
"2022-10-01",0,"HUMAN_OBSERVATION",95738
"2022-10-01",0,"PRESERVED_SPECIMEN",45187
"2022-10-01",0,"MATERIAL_SAMPLE",207
"2022-10-01",0,"OBSERVATION",40
"2022-10-01",0,"OCCURRENCE",232
"2022-10-01",0,"LIVING_SPECIMEN",57
"2022-10-01",1,"FOSSIL_SPECIMEN",1
"2022-10-01",1,"MACHINE_OBSERVATION",426
"2022-10-01",1,"MATERIAL_CITATION",2135
"2022-10-01",1,"HUMAN_OBSERVATION",33584451
"2022-10-01",1,"PRESERVED_SPECIMEN",721974
"2022-10-01",1,"MATERIAL_SAMPLE",49857
"2022-10-01",1,"OCCURRENCE",25331
"2022-10-01",3,"HUMAN_OBSERVATION",209
"2022-10-01",3,"PRESERVED_SPECIMEN",2824
"2022-10-01",4,"HUMAN_OBSERVATION",24654
"2022-10-01",4,"PRESERVED_SPECIMEN",27226
"2022-10-01",5,"MATERIAL_SAMPLE",30004
"2022-10-01",5,"HUMAN_OBSERVATION",1050831
"2022-10-01",5,"PRESERVED_SPECIMEN",168426
"2022-10-01",6,"HUMAN_OBSERVATION",13537030
"2022-10-01",6,"PRESERVED_SPECIMEN",491567
"2022-10-01",6,"MATERIAL_SAMPLE",998
"2022-10-01",6,"OBSERVATION",7899
"2022-10-01",6,"LIVING_SPECIMEN",24793
"2022-10-01",6,"MACHINE_OBSERVATION",5
"2022-10-01",7,"HUMAN_OBSERVATION",11294
"2022-10-01",7,"PRESERVED_SPECIMEN",1644
"2023-01-01",0,"HUMAN_OBSERVATION",95909
"2023-01-01",0,"MATERIAL_SAMPLE",207
"2023-01-01",0,"OBSERVATION",40
"2023-01-01",0,"OCCURRENCE",232
"2023-01-01",0,"PRESERVED_SPECIMEN",45290
"2023-01-01",0,"LIVING_SPECIMEN",57
"2023-01-01",1,"MATERIAL_CITATION",2135
"2023-01-01",1,"FOSSIL_SPECIMEN",1
"2023-01-01",1,"HUMAN_OBSERVATION",34090317
"2023-01-01",1,"MACHINE_OBSERVATION",432
"2023-01-01",1,"MATERIAL_SAMPLE",49857
"2023-01-01",1,"OCCURRENCE",25331
"2023-01-01",1,"PRESERVED_SPECIMEN",727664
"2023-01-01",3,"HUMAN_OBSERVATION",212
"2023-01-01",3,"PRESERVED_SPECIMEN",2824
"2023-01-01",4,"HUMAN_OBSERVATION",24703
"2023-01-01",4,"PRESERVED_SPECIMEN",27226
"2023-01-01",5,"MATERIAL_SAMPLE",30004
"2023-01-01",5,"PRESERVED_SPECIMEN",168501
"2023-01-01",5,"HUMAN_OBSERVATION",1085536
"2023-01-01",6,"HUMAN_OBSERVATION",13586867
"2023-01-01",6,"MACHINE_OBSERVATION",6
"2023-01-01",6,"MATERIAL_SAMPLE",998
"2023-01-01",6,"OBSERVATION",7899
"2023-01-01",6,"PRESERVED_SPECIMEN",528640
"2023-01-01",6,"LIVING_SPECIMEN",24793
"2023-01-01",7,"HUMAN_OBSERVATION",11569
"2023-01-01",7,"PRESERVED_SPECIMEN",1646
