"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",1,"HUMAN_OBSERVATION",7464
"2021-10-01",1,"OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",11
"2021-10-01",3,"OCCURRENCE",3
"2021-10-01",4,"MATERIAL_SAMPLE",263
"2021-10-01",5,"LIVING_SPECIMEN",55
"2021-10-01",5,"MATERIAL_SAMPLE",5
"2021-10-01",5,"PRESERVED_SPECIMEN",72
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",6,"HUMAN_OBSERVATION",2888
"2021-10-01",6,"LIVING_SPECIMEN",262
"2021-10-01",6,"MATERIAL_SAMPLE",23
"2021-10-01",6,"FOSSIL_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",32623
"2021-10-01",6,"MACHINE_OBSERVATION",21
"2021-10-01",6,"OCCURRENCE",2446
"2021-10-01",7,"MATERIAL_SAMPLE",35
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",0,"MATERIAL_CITATION",6
"2022-01-01",0,"MATERIAL_SAMPLE",1393
"2022-01-01",0,"PRESERVED_SPECIMEN",1756
"2022-01-01",0,"MACHINE_OBSERVATION",19
"2022-01-01",0,"LIVING_SPECIMEN",6
"2022-01-01",0,"OCCURRENCE",6
"2022-01-01",0,"HUMAN_OBSERVATION",78
"2022-01-01",1,"OBSERVATION",1
"2022-01-01",1,"MATERIAL_CITATION",134
"2022-01-01",1,"MATERIAL_SAMPLE",3723
"2022-01-01",1,"FOSSIL_SPECIMEN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",39428
"2022-01-01",1,"MACHINE_OBSERVATION",601
"2022-01-01",1,"OCCURRENCE",296
"2022-01-01",1,"HUMAN_OBSERVATION",7517
"2022-01-01",3,"MATERIAL_SAMPLE",11
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",3,"OCCURRENCE",3
"2022-01-01",4,"MATERIAL_SAMPLE",263
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",6
"2022-01-01",5,"PRESERVED_SPECIMEN",81
"2022-01-01",5,"LIVING_SPECIMEN",55
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",6,"OCCURRENCE",2446
"2022-01-01",6,"HUMAN_OBSERVATION",2888
"2022-01-01",6,"MATERIAL_SAMPLE",23
"2022-01-01",6,"PRESERVED_SPECIMEN",32712
"2022-01-01",6,"MACHINE_OBSERVATION",21
"2022-01-01",6,"LIVING_SPECIMEN",262
"2022-01-01",7,"MATERIAL_SAMPLE",35
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",0,"PRESERVED_SPECIMEN",263
"2022-04-01",0,"MACHINE_OBSERVATION",19
"2022-04-01",0,"LIVING_SPECIMEN",6
"2022-04-01",0,"MATERIAL_CITATION",6
"2022-04-01",0,"OCCURRENCE",6
"2022-04-01",0,"HUMAN_OBSERVATION",116
"2022-04-01",0,"MATERIAL_SAMPLE",1393
"2022-04-01",1,"MATERIAL_SAMPLE",3725
"2022-04-01",1,"FOSSIL_SPECIMEN",1
"2022-04-01",1,"PRESERVED_SPECIMEN",41083
"2022-04-01",1,"MACHINE_OBSERVATION",601
"2022-04-01",1,"MATERIAL_CITATION",134
"2022-04-01",1,"OCCURRENCE",296
"2022-04-01",1,"HUMAN_OBSERVATION",11468
"2022-04-01",1,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",11
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",3,"OCCURRENCE",3
"2022-04-01",4,"MATERIAL_SAMPLE",263
"2022-04-01",5,"MATERIAL_SAMPLE",6
"2022-04-01",5,"PRESERVED_SPECIMEN",98
"2022-04-01",5,"LIVING_SPECIMEN",55
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",28
"2022-04-01",6,"PRESERVED_SPECIMEN",32859
"2022-04-01",6,"MACHINE_OBSERVATION",22
"2022-04-01",6,"LIVING_SPECIMEN",262
"2022-04-01",6,"OCCURRENCE",2446
"2022-04-01",6,"HUMAN_OBSERVATION",2895
"2022-04-01",7,"MATERIAL_SAMPLE",35
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",0,"OCCURRENCE",6
"2022-07-01",0,"HUMAN_OBSERVATION",117
"2022-07-01",0,"LIVING_SPECIMEN",6
"2022-07-01",0,"MATERIAL_CITATION",6
"2022-07-01",0,"MATERIAL_SAMPLE",1401
"2022-07-01",0,"PRESERVED_SPECIMEN",264
"2022-07-01",0,"MACHINE_OBSERVATION",19
"2022-07-01",1,"OCCURRENCE",296
"2022-07-01",1,"HUMAN_OBSERVATION",11487
"2022-07-01",1,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_CITATION",676
"2022-07-01",1,"MATERIAL_SAMPLE",3726
"2022-07-01",1,"FOSSIL_SPECIMEN",1
"2022-07-01",1,"PRESERVED_SPECIMEN",41104
"2022-07-01",1,"MACHINE_OBSERVATION",8528
"2022-07-01",3,"OCCURRENCE",3
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",3,"MATERIAL_SAMPLE",11
"2022-07-01",4,"MATERIAL_SAMPLE",263
"2022-07-01",5,"PRESERVED_SPECIMEN",101
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",55
"2022-07-01",5,"MATERIAL_SAMPLE",7
"2022-07-01",6,"PRESERVED_SPECIMEN",32951
"2022-07-01",6,"MACHINE_OBSERVATION",22
"2022-07-01",6,"OCCURRENCE",2446
"2022-07-01",6,"HUMAN_OBSERVATION",2899
"2022-07-01",6,"LIVING_SPECIMEN",262
"2022-07-01",6,"MATERIAL_CITATION",32
"2022-07-01",6,"MATERIAL_SAMPLE",28
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",7,"MATERIAL_SAMPLE",35
"2022-10-01",0,"MATERIAL_SAMPLE",1401
"2022-10-01",0,"PRESERVED_SPECIMEN",260
"2022-10-01",0,"MACHINE_OBSERVATION",19
"2022-10-01",0,"OCCURRENCE",5
"2022-10-01",0,"HUMAN_OBSERVATION",117
"2022-10-01",0,"LIVING_SPECIMEN",6
"2022-10-01",0,"MATERIAL_CITATION",6
"2022-10-01",1,"MATERIAL_SAMPLE",3726
"2022-10-01",1,"FOSSIL_SPECIMEN",1
"2022-10-01",1,"PRESERVED_SPECIMEN",41639
"2022-10-01",1,"MACHINE_OBSERVATION",8528
"2022-10-01",1,"OCCURRENCE",112
"2022-10-01",1,"HUMAN_OBSERVATION",11692
"2022-10-01",1,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_CITATION",686
"2022-10-01",3,"MATERIAL_SAMPLE",11
"2022-10-01",3,"OCCURRENCE",3
"2022-10-01",3,"LIVING_SPECIMEN",4
"2022-10-01",4,"MATERIAL_SAMPLE",263
"2022-10-01",5,"MATERIAL_SAMPLE",7
"2022-10-01",5,"PRESERVED_SPECIMEN",103
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",55
"2022-10-01",6,"MATERIAL_SAMPLE",28
"2022-10-01",6,"PRESERVED_SPECIMEN",32966
"2022-10-01",6,"MACHINE_OBSERVATION",22
"2022-10-01",6,"OCCURRENCE",2446
"2022-10-01",6,"HUMAN_OBSERVATION",2903
"2022-10-01",6,"LIVING_SPECIMEN",262
"2022-10-01",6,"MATERIAL_CITATION",25
"2022-10-01",7,"MATERIAL_SAMPLE",35
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",0,"PRESERVED_SPECIMEN",265
"2023-01-01",0,"MACHINE_OBSERVATION",19
"2023-01-01",0,"MATERIAL_SAMPLE",1410
"2023-01-01",0,"OCCURRENCE",5
"2023-01-01",0,"HUMAN_OBSERVATION",117
"2023-01-01",0,"LIVING_SPECIMEN",6
"2023-01-01",0,"MATERIAL_CITATION",6
"2023-01-01",1,"FOSSIL_SPECIMEN",1
"2023-01-01",1,"PRESERVED_SPECIMEN",41696
"2023-01-01",1,"MACHINE_OBSERVATION",8528
"2023-01-01",1,"MATERIAL_SAMPLE",3734
"2023-01-01",1,"OCCURRENCE",112
"2023-01-01",1,"HUMAN_OBSERVATION",11756
"2023-01-01",1,"OBSERVATION",1
"2023-01-01",1,"MATERIAL_CITATION",699
"2023-01-01",3,"MATERIAL_SAMPLE",11
"2023-01-01",3,"OCCURRENCE",3
"2023-01-01",3,"LIVING_SPECIMEN",4
"2023-01-01",4,"MATERIAL_SAMPLE",263
"2023-01-01",5,"PRESERVED_SPECIMEN",108
"2023-01-01",5,"MATERIAL_SAMPLE",7
"2023-01-01",5,"OCCURRENCE",2
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",55
"2023-01-01",6,"MATERIAL_CITATION",25
"2023-01-01",6,"PRESERVED_SPECIMEN",32984
"2023-01-01",6,"MACHINE_OBSERVATION",22
"2023-01-01",6,"MATERIAL_SAMPLE",28
"2023-01-01",6,"OCCURRENCE",2446
"2023-01-01",6,"HUMAN_OBSERVATION",2918
"2023-01-01",6,"LIVING_SPECIMEN",262
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",36
