"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2138
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11993
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6994
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6032
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",475
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",255
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",628
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2054
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1501
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",538
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",266
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4440
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2340
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2962
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2017-04-12","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",6
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",908
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",166
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",720
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",344
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",271
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",30
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",146
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",165
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",342
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",88
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",127
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",2329
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",2314
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",615
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",60
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",469
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",291
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5938
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",478
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",255
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",630
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1783
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1502
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",538
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",266
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4300
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1882
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",648
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1261
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",191
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1382
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1428
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1056
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2130
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10188
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6345
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2963
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2017-07-24","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",6
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",72
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",730
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",384
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",166
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",60
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",133
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",333
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",271
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",78
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",238
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",127
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",484
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",2314
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",30
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",21
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",191
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6047
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",485
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12341
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",255
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",630
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2006
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1534
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",538
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",267
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4483
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2330
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",661
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",591
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1469
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1469
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1463
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1054
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2149
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6969
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2964
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2017-10-12","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",6
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",557
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",60
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",464
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",344
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",84
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",911
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",166
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",158
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",89
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",694
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",271
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",30
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",344
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",127
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",2356
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",2314
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",285
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1386
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1334
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",485
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1062
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2123
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
