"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2016-04-05",0,"UNKNOWN",417
"2016-07-04",0,"OBSERVATION",59
"2009-06-17",1,"FOSSIL_SPECIMEN",479
"2014-03-28",3,"LIVING_SPECIMEN",28
"2014-03-28",4,"PRESERVED_SPECIMEN",1210
"2015-04-09",4,"OBSERVATION",512
"2009-04-06",7,"UNKNOWN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",543
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",33
"2013-02-20",4,"HUMAN_OBSERVATION",428
"2013-05-21",4,"UNKNOWN",608
"2010-04-01",5,"OBSERVATION",46
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",999
"2013-02-20",0,"PRESERVED_SPECIMEN",730
"2016-10-07",6,"HUMAN_OBSERVATION",38
"2008-12-17",1,"OBSERVATION",655
"2010-07-26",1,"LITERATURE",44
"2015-04-09",3,"LIVING_SPECIMEN",28
"2015-04-09",4,"PRESERVED_SPECIMEN",1112
"2016-12-27",7,"OBSERVATION",43
"2009-04-06",1,"FOSSIL_SPECIMEN",479
"2013-12-20",1,"UNKNOWN",1090
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",296313
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2012-10-31",3,"UNKNOWN",269
"2016-12-27",6,"LIVING_SPECIMEN",33
"2016-12-27",7,"PRESERVED_SPECIMEN",97
"2010-04-01",4,"HUMAN_OBSERVATION",413
"2011-09-05",6,"LIVING_SPECIMEN",30
"2011-09-05",7,"PRESERVED_SPECIMEN",90
"2008-04-01",6,"OBSERVATION",2
"2010-04-01",0,"PRESERVED_SPECIMEN",670
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",38
"2009-09-25",6,"LIVING_SPECIMEN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",88
"2016-01-04",1,"UNKNOWN",1331
"2013-05-21",0,"OBSERVATION",69
"2017-04-12",5,"UNKNOWN",135
"2015-01-19",4,"UNKNOWN",355
"2008-04-01",5,"LIVING_SPECIMEN",41
"2008-04-01",6,"PRESERVED_SPECIMEN",6318
"2015-10-01",4,"OBSERVATION",512
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2016-07-04",5,"UNKNOWN",137
"2012-10-31",4,"OBSERVATION",616
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2009-12-16",0,"OBSERVATION",57
"2011-02-21",6,"LIVING_SPECIMEN",30
"2011-02-21",7,"PRESERVED_SPECIMEN",90
"2013-05-21",0,"PRESERVED_SPECIMEN",728
"2015-04-09",1,"MACHINE_OBSERVATION",286
"2015-07-03",6,"LIVING_SPECIMEN",36
"2015-07-03",7,"PRESERVED_SPECIMEN",91
"2007-12-19",1,"UNKNOWN",5053
"2008-12-17",6,"UNKNOWN",3096
"2008-10-10",4,"OBSERVATION",608
"2010-04-01",5,"UNKNOWN",148
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",5,"OBSERVATION",46
"2016-10-07",1,"FOSSIL_SPECIMEN",1354
