"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",3,"HUMAN_OBSERVATION",60
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",8691
"2013-09-10",0,"FOSSIL_SPECIMEN",657
"2014-03-28",3,"PRESERVED_SPECIMEN",222
"2016-12-27",1,"UNKNOWN",505784
"2015-07-03",0,"LIVING_SPECIMEN",8
"2017-07-24",4,"FOSSIL_SPECIMEN",15450
"2018-09-28",2,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",45
"2013-09-10",1,"UNKNOWN",583408
"2010-11-17",3,"OBSERVATION",549
"2012-07-13",3,"LIVING_SPECIMEN",193
"2013-12-20",6,"FOSSIL_SPECIMEN",762
"2017-12-22",0,"LIVING_SPECIMEN",17
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",208
"2017-12-22",0,"OBSERVATION",8691
"2014-09-08",1,"HUMAN_OBSERVATION",19264
"2009-09-25",0,"OBSERVATION",6893
"2013-02-20",4,"LIVING_SPECIMEN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",15
"2012-12-11",7,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",3393
"2013-12-20",7,"UNKNOWN",475
"2015-04-09",6,"PRESERVED_SPECIMEN",16755
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",5056
"2012-10-31",5,"LIVING_SPECIMEN",223
"2019-01-01",0,"OBSERVATION",223
"2011-06-10",7,"PRESERVED_SPECIMEN",236
"2015-10-01",1,"PRESERVED_SPECIMEN",129810
"2015-10-01",8,"UNKNOWN",16
"2012-12-11",1,"PRESERVED_SPECIMEN",86987
"2016-01-04",4,"UNKNOWN",2541
"2008-06-27",4,"UNKNOWN",556
"2009-09-25",1,"UNKNOWN",421089
"2007-12-19",1,"UNKNOWN",131732
"2016-10-07",4,"HUMAN_OBSERVATION",136171
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",583503
"2015-01-19",2,"UNKNOWN",34
"2018-07-11",0,"UNKNOWN",61479
"2018-09-28",6,"HUMAN_OBSERVATION",670
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2017-04-12",6,"FOSSIL_SPECIMEN",1094
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"HUMAN_OBSERVATION",3
"2008-10-10",0,"FOSSIL_SPECIMEN",111
"2016-04-05",1,"MACHINE_OBSERVATION",697
"2017-12-22",4,"HUMAN_OBSERVATION",146873
"2018-04-09",8,"UNKNOWN",16
"2009-09-25",4,"HUMAN_OBSERVATION",6357
"2017-04-12",0,"PRESERVED_SPECIMEN",4192
"2011-02-21",4,"FOSSIL_SPECIMEN",2927
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",395
"2009-06-17",5,"LIVING_SPECIMEN",215
"2008-04-01",0,"OBSERVATION",6659
"2017-10-12",7,"UNKNOWN",339
"2019-01-01",4,"HUMAN_OBSERVATION",186715
"2016-10-07",1,"OBSERVATION",91664
"2008-12-17",0,"PRESERVED_SPECIMEN",2855
"2013-09-10",1,"FOSSIL_SPECIMEN",3827
"2014-03-28",4,"PRESERVED_SPECIMEN",5095
"2012-10-31",0,"HUMAN_OBSERVATION",5372
"2016-12-27",2,"UNKNOWN",34
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"LIVING_SPECIMEN",506
"2019-04-06",3,"HUMAN_OBSERVATION",60
"2018-09-28",3,"OBSERVATION",1
"2013-09-10",2,"UNKNOWN",34
"2010-11-17",4,"OBSERVATION",7014
"2013-12-20",7,"FOSSIL_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",2927
"2017-07-24",6,"UNKNOWN",339
"2017-12-22",1,"OBSERVATION",76011
"2009-09-25",1,"OBSERVATION",87398
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",223
"2010-07-26",6,"HUMAN_OBSERVATION",40
"2013-12-20",1,"PRESERVED_SPECIMEN",91029
"2015-04-09",7,"PRESERVED_SPECIMEN",242
"2008-06-27",4,"FOSSIL_SPECIMEN",2910
"2012-01-18",5,"PRESERVED_SPECIMEN",16799
"2012-10-31",6,"LIVING_SPECIMEN",2
"2019-01-01",1,"OBSERVATION",34360
"2013-07-09",0,"LIVING_SPECIMEN",6
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",208
"2016-04-05",0,"FOSSIL_SPECIMEN",733
"2008-06-27",5,"UNKNOWN",293
"2016-04-05",1,"MATERIAL_SAMPLE",649
"2019-04-06",0,"LIVING_SPECIMEN",22
"2019-04-06",0,"OBSERVATION",223
"2009-06-17",0,"HUMAN_OBSERVATION",648
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-05-21",2,"UNKNOWN",34
"2015-01-19",3,"UNKNOWN",8278
"2018-07-11",1,"UNKNOWN",269615
"2018-09-28",7,"HUMAN_OBSERVATION",763
"2015-10-01",1,"MACHINE_OBSERVATION",652
"2017-04-12",7,"FOSSIL_SPECIMEN",15
"2010-07-26",3,"LIVING_SPECIMEN",45
"2008-10-10",1,"FOSSIL_SPECIMEN",2270
"2010-07-26",3,"OBSERVATION",549
"2017-12-22",5,"HUMAN_OBSERVATION",5124
"2009-04-06",6,"FOSSIL_SPECIMEN",395
"2017-04-12",1,"PRESERVED_SPECIMEN",138396
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",44197
"2009-04-06",0,"PRESERVED_SPECIMEN",3004
"2015-04-09",0,"HUMAN_OBSERVATION",11269
"2017-10-12",8,"UNKNOWN",16
"2019-01-01",5,"HUMAN_OBSERVATION",43809
"2013-02-20",0,"HUMAN_OBSERVATION",5372
"2016-10-07",2,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",53924
"2014-03-28",5,"PRESERVED_SPECIMEN",17613
"2012-10-31",1,"HUMAN_OBSERVATION",6891
"2016-12-27",3,"UNKNOWN",8177
"2015-07-03",2,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",1094
"2018-09-28",4,"LIVING_SPECIMEN",27
"2019-04-06",4,"HUMAN_OBSERVATION",179003
"2018-09-28",4,"OBSERVATION",4568
"2010-11-17",5,"LIVING_SPECIMEN",215
"2013-09-10",3,"UNKNOWN",15652
"2010-11-17",5,"OBSERVATION",10
"2012-07-13",5,"LIVING_SPECIMEN",223
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",4317
"2017-07-24",7,"UNKNOWN",339
"2017-10-12",0,"MACHINE_OBSERVATION",14832
"2013-02-20",6,"LIVING_SPECIMEN",73
"2010-07-26",7,"HUMAN_OBSERVATION",3
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",15362
"2015-10-01",3,"PRESERVED_SPECIMEN",295
"2012-12-11",3,"PRESERVED_SPECIMEN",216
"2016-01-04",6,"UNKNOWN",392
"2016-04-05",1,"FOSSIL_SPECIMEN",13856
"2008-06-27",6,"UNKNOWN",239
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",268
"2019-04-06",1,"OBSERVATION",34360
"2009-06-17",1,"HUMAN_OBSERVATION",132
"2013-12-20",1,"MACHINE_OBSERVATION",651
"2016-07-04",0,"HUMAN_OBSERVATION",11277
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",15652
"2015-01-19",4,"UNKNOWN",3084
"2018-07-11",2,"UNKNOWN",34
"2014-09-08",0,"OBSERVATION",8699
"2018-04-09",0,"FOSSIL_SPECIMEN",1228
"2010-07-26",4,"OBSERVATION",4804
"2017-12-22",6,"HUMAN_OBSERVATION",474
"2018-04-09",1,"MATERIAL_SAMPLE",668
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",395
"2012-07-13",0,"HUMAN_OBSERVATION",5372
"2009-04-06",1,"PRESERVED_SPECIMEN",63384
"2015-04-09",1,"HUMAN_OBSERVATION",125484
"2019-01-01",6,"HUMAN_OBSERVATION",795013
"2013-02-20",1,"HUMAN_OBSERVATION",6704
"2016-10-07",3,"LIVING_SPECIMEN",300
"2011-02-21",0,"PRESERVED_SPECIMEN",3305
"2016-10-07",3,"OBSERVATION",549
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",15357
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",4762
"2015-07-03",3,"LIVING_SPECIMEN",230
"2017-07-24",7,"FOSSIL_SPECIMEN",15
"2018-09-28",5,"LIVING_SPECIMEN",294
"2019-04-06",5,"HUMAN_OBSERVATION",43814
"2018-09-28",5,"OBSERVATION",11
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",4140
"2012-07-13",6,"LIVING_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",491
"2012-03-26",6,"FOSSIL_SPECIMEN",397
"2017-07-24",1,"PRESERVED_SPECIMEN",143398
"2017-07-24",8,"UNKNOWN",16
"2017-10-12",1,"MACHINE_OBSERVATION",159388
"2017-12-22",3,"OBSERVATION",550
"2014-09-08",4,"HUMAN_OBSERVATION",129846
"2009-09-25",3,"OBSERVATION",549
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",216
"2008-06-27",6,"FOSSIL_SPECIMEN",395
"2012-03-26",0,"PRESERVED_SPECIMEN",3294
"2012-01-18",7,"PRESERVED_SPECIMEN",238
"2013-07-09",2,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",4314
"2012-12-11",4,"PRESERVED_SPECIMEN",4778
"2016-01-04",7,"UNKNOWN",264
"2008-06-27",0,"PRESERVED_SPECIMEN",504
"2008-06-27",7,"UNKNOWN",43
"2009-09-25",4,"UNKNOWN",609
"2007-12-19",4,"UNKNOWN",542
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2019-04-06",2,"LIVING_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",41
"2016-07-04",1,"HUMAN_OBSERVATION",129674
"2010-04-01",3,"LIVING_SPECIMEN",45
"2013-05-21",4,"UNKNOWN",4175
"2015-01-19",5,"UNKNOWN",657
"2018-07-11",3,"UNKNOWN",8176
"2012-10-31",0,"UNKNOWN",16070
"2014-09-08",1,"OBSERVATION",120399
"2010-07-26",5,"LIVING_SPECIMEN",215
"2018-04-09",1,"FOSSIL_SPECIMEN",23837
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",10
"2017-12-22",7,"HUMAN_OBSERVATION",69
"2009-09-25",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",225
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",6891
"2008-04-01",3,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",768
"2008-04-01",3,"OBSERVATION",549
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",639
"2019-01-01",7,"HUMAN_OBSERVATION",1108
"2016-10-07",4,"LIVING_SPECIMEN",27
"2011-02-21",1,"PRESERVED_SPECIMEN",80748
"2012-01-18",0,"HUMAN_OBSERVATION",5372
"2016-10-07",4,"OBSERVATION",8069
"2008-12-17",3,"PRESERVED_SPECIMEN",296
"2013-09-10",4,"FOSSIL_SPECIMEN",15233
"2014-03-28",7,"PRESERVED_SPECIMEN",241
"2016-12-27",5,"UNKNOWN",208
"2015-07-03",4,"LIVING_SPECIMEN",7
"2018-09-28",6,"LIVING_SPECIMEN",124
"2019-04-06",6,"HUMAN_OBSERVATION",794377
"2018-09-28",6,"OBSERVATION",123
"2013-09-10",5,"UNKNOWN",323
"2010-11-17",7,"OBSERVATION",274
"2017-12-22",4,"LIVING_SPECIMEN",27
"2012-03-26",7,"FOSSIL_SPECIMEN",8
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",8895
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",4805
"2009-12-16",3,"LIVING_SPECIMEN",45
"2013-12-20",4,"PRESERVED_SPECIMEN",4778
"2008-06-27",7,"FOSSIL_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",82689
"2013-07-09",3,"LIVING_SPECIMEN",203
"2015-10-01",5,"PRESERVED_SPECIMEN",20650
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",16927
"2016-01-04",8,"UNKNOWN",16
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",34735
"2009-09-25",5,"UNKNOWN",301
"2007-12-19",5,"UNKNOWN",269
"2012-10-31",0,"OBSERVATION",8690
"2017-07-24",1,"MACHINE_OBSERVATION",1069
"2019-04-06",3,"LIVING_SPECIMEN",657
"2013-05-21",5,"UNKNOWN",323
"2014-03-28",0,"HUMAN_OBSERVATION",10722
"2015-01-19",6,"UNKNOWN",945
"2018-07-11",4,"UNKNOWN",2031
"2012-10-31",1,"UNKNOWN",583613
"2010-07-26",6,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",2910
"2017-04-12",4,"PRESERVED_SPECIMEN",4140
"2017-10-12",1,"FOSSIL_SPECIMEN",14329
"2008-04-01",4,"OBSERVATION",4116
"2009-04-06",3,"PRESERVED_SPECIMEN",296
"2016-10-07",5,"LIVING_SPECIMEN",296
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",6887
"2016-10-07",5,"OBSERVATION",10
"2008-12-17",4,"PRESERVED_SPECIMEN",3205
"2009-06-17",0,"OBSERVATION",6893
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2011-09-05",2,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",74241
"2016-12-27",6,"UNKNOWN",348
"2015-07-03",5,"LIVING_SPECIMEN",223
"2019-04-06",7,"HUMAN_OBSERVATION",1089
"2018-09-28",7,"OBSERVATION",398
"2013-09-10",6,"UNKNOWN",371
"2017-12-22",5,"LIVING_SPECIMEN",296
"2017-07-24",1,"MATERIAL_SAMPLE",639
"2017-07-24",3,"PRESERVED_SPECIMEN",290
"2017-12-22",5,"OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",132
"2009-09-25",5,"OBSERVATION",10
"2013-12-20",5,"PRESERVED_SPECIMEN",17128
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",8699
"2019-01-01",5,"OBSERVATION",10
"2013-02-20",0,"OBSERVATION",8690
"2013-07-09",4,"LIVING_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",18859
"2012-12-11",6,"PRESERVED_SPECIMEN",15067
"2016-04-05",4,"FOSSIL_SPECIMEN",15450
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",308
"2010-11-17",0,"UNKNOWN",15797
"2007-12-19",6,"UNKNOWN",210
"2012-07-13",0,"UNKNOWN",16068
"2012-10-31",1,"OBSERVATION",124217
"2019-04-06",4,"LIVING_SPECIMEN",61
"2009-06-17",4,"HUMAN_OBSERVATION",6357
"2010-04-01",5,"LIVING_SPECIMEN",215
"2013-05-21",6,"UNKNOWN",371
"2014-03-28",1,"HUMAN_OBSERVATION",16166
"2015-01-19",7,"UNKNOWN",267
"2018-07-11",5,"UNKNOWN",157
"2012-10-31",2,"UNKNOWN",34
"2014-09-08",3,"OBSERVATION",549
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2010-07-26",7,"OBSERVATION",249
"2015-07-03",0,"HUMAN_OBSERVATION",11277
"2017-04-12",5,"PRESERVED_SPECIMEN",23053
"2008-04-01",5,"LIVING_SPECIMEN",199
"2008-04-01",5,"OBSERVATION",10
"2009-04-06",4,"PRESERVED_SPECIMEN",3205
"2015-04-09",4,"HUMAN_OBSERVATION",136136
"2013-02-20",4,"HUMAN_OBSERVATION",74241
"2016-10-07",6,"LIVING_SPECIMEN",124
"2011-02-21",3,"PRESERVED_SPECIMEN",436
"2016-10-07",6,"OBSERVATION",202
"2008-12-17",5,"PRESERVED_SPECIMEN",15204
"2009-06-17",1,"OBSERVATION",87398
"2013-09-10",6,"FOSSIL_SPECIMEN",762
"2016-07-04",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",183
"2016-07-04",0,"OBSERVATION",8699
"2016-12-27",7,"UNKNOWN",382
"2015-07-03",6,"LIVING_SPECIMEN",72
"2013-09-10",0,"PRESERVED_SPECIMEN",3384
"2013-09-10",7,"UNKNOWN",475
"2017-12-22",6,"LIVING_SPECIMEN",124
"2017-07-24",4,"PRESERVED_SPECIMEN",4319
"2017-12-22",6,"OBSERVATION",123
"2014-09-08",7,"HUMAN_OBSERVATION",41
"2009-12-16",5,"LIVING_SPECIMEN",215
"2010-04-01",0,"HUMAN_OBSERVATION",1698
"2012-07-13",0,"OBSERVATION",8690
"2013-12-20",6,"PRESERVED_SPECIMEN",15366
"2012-03-26",3,"PRESERVED_SPECIMEN",214
"2015-04-09",1,"OBSERVATION",92339
"2013-02-20",1,"OBSERVATION",124216
"2013-07-09",5,"LIVING_SPECIMEN",223
"2015-10-01",7,"PRESERVED_SPECIMEN",208
"2016-01-04",0,"FOSSIL_SPECIMEN",714
"2018-09-28",0,"UNKNOWN",61443
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",238
"2016-01-04",1,"MATERIAL_SAMPLE",918
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",216
"2009-09-25",7,"UNKNOWN",43
"2010-11-17",1,"UNKNOWN",525774
"2007-12-19",7,"UNKNOWN",43
"2012-07-13",1,"UNKNOWN",582983
"2019-04-06",5,"LIVING_SPECIMEN",296
"2019-04-06",5,"OBSERVATION",10
"2016-07-04",4,"HUMAN_OBSERVATION",136171
"2010-04-01",6,"LIVING_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",475
"2015-01-19",8,"UNKNOWN",16
"2018-07-11",6,"UNKNOWN",336
"2012-10-31",3,"UNKNOWN",15652
"2014-09-08",4,"OBSERVATION",6929
"2018-04-09",4,"FOSSIL_SPECIMEN",18424
"2008-10-10",6,"FOSSIL_SPECIMEN",395
"2015-07-03",1,"HUMAN_OBSERVATION",125493
"2017-04-12",6,"PRESERVED_SPECIMEN",19978
"2012-07-13",4,"HUMAN_OBSERVATION",74241
"2008-10-10",0,"PRESERVED_SPECIMEN",2833
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",15266
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",654
"2011-02-21",4,"PRESERVED_SPECIMEN",4372
"2016-10-07",7,"OBSERVATION",392
"2008-12-17",6,"PRESERVED_SPECIMEN",13729
"2013-09-10",7,"FOSSIL_SPECIMEN",15
"2010-07-26",0,"UNKNOWN",3559
"2012-10-31",6,"HUMAN_OBSERVATION",126
"2016-07-04",1,"OBSERVATION",91981
"2016-12-27",8,"UNKNOWN",16
"2013-07-09",0,"HUMAN_OBSERVATION",5372
"2013-09-10",1,"PRESERVED_SPECIMEN",91684
"2017-07-24",5,"PRESERVED_SPECIMEN",23293
"2017-12-22",7,"OBSERVATION",572
"2009-09-25",7,"OBSERVATION",249
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",3244
"2012-07-13",1,"OBSERVATION",128111
"2013-12-20",7,"PRESERVED_SPECIMEN",238
"2012-03-26",4,"PRESERVED_SPECIMEN",4770
"2015-04-09",2,"LIVING_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2019-01-01",7,"OBSERVATION",125
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",73
"2016-01-04",1,"FOSSIL_SPECIMEN",13818
"2018-09-28",1,"UNKNOWN",267926
"2011-06-10",3,"LIVING_SPECIMEN",179
"2012-01-18",0,"OBSERVATION",8690
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2016-04-05",6,"FOSSIL_SPECIMEN",921
"2008-06-27",4,"PRESERVED_SPECIMEN",3189
"2010-11-17",2,"UNKNOWN",34
"2012-07-13",2,"UNKNOWN",34
"2012-10-31",3,"OBSERVATION",549
"2019-04-06",6,"LIVING_SPECIMEN",139
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2016-04-05",0,"PRESERVED_SPECIMEN",51687
"2018-07-11",7,"UNKNOWN",221
"2012-10-31",4,"UNKNOWN",4175
"2014-09-08",5,"OBSERVATION",10
"2018-04-09",5,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",197
"2008-10-10",1,"PRESERVED_SPECIMEN",70896
"2017-10-12",4,"FOSSIL_SPECIMEN",15450
"2008-04-01",7,"OBSERVATION",36
"2009-04-06",6,"PRESERVED_SPECIMEN",13784
"2015-01-19",1,"MACHINE_OBSERVATION",651
"2015-04-09",6,"HUMAN_OBSERVATION",131
"2009-12-16",1,"HUMAN_OBSERVATION",132
"2013-02-20",6,"HUMAN_OBSERVATION",126
"2011-02-21",5,"PRESERVED_SPECIMEN",15740
"2012-01-18",4,"HUMAN_OBSERVATION",74241
"2008-12-17",7,"PRESERVED_SPECIMEN",213
"2009-06-17",3,"OBSERVATION",549
"2016-07-04",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",425814
"2011-09-05",5,"LIVING_SPECIMEN",215
"2012-10-31",7,"HUMAN_OBSERVATION",39
"2014-03-28",0,"LIVING_SPECIMEN",8
"2013-07-09",1,"HUMAN_OBSERVATION",6743
"2014-03-28",0,"OBSERVATION",8699
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",21427
"2016-10-07",0,"UNKNOWN",9665
"2012-03-26",5,"PRESERVED_SPECIMEN",16777
"2015-04-09",3,"LIVING_SPECIMEN",230
"2016-12-27",1,"MACHINE_OBSERVATION",1069
"2015-04-09",3,"OBSERVATION",549
"2013-02-20",3,"OBSERVATION",549
"2018-09-28",2,"UNKNOWN",34
"2012-01-18",1,"OBSERVATION",123292
"2013-09-10",1,"MACHINE_OBSERVATION",651
"2016-04-05",7,"FOSSIL_SPECIMEN",15
"2017-04-12",0,"HUMAN_OBSERVATION",11643
"2008-06-27",5,"PRESERVED_SPECIMEN",5309
"2010-11-17",3,"UNKNOWN",15280
"2012-07-13",3,"UNKNOWN",15610
"2012-10-31",4,"OBSERVATION",6929
"2017-12-22",0,"UNKNOWN",61484
"2019-04-06",7,"OBSERVATION",125
"2009-06-17",7,"HUMAN_OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",132124
"2019-01-01",0,"MATERIAL_SAMPLE",78408
"2015-01-19",0,"FOSSIL_SPECIMEN",666
"2016-07-04",6,"HUMAN_OBSERVATION",268
"2014-03-28",4,"HUMAN_OBSERVATION",129632
"2015-01-19",1,"MATERIAL_SAMPLE",24
"2018-07-11",8,"UNKNOWN",16
"2019-01-01",0,"UNKNOWN",6393
"2012-10-31",5,"UNKNOWN",401
"2011-09-05",0,"HUMAN_OBSERVATION",5175
"2018-04-09",6,"FOSSIL_SPECIMEN",2866
"2012-07-13",6,"HUMAN_OBSERVATION",126
"2018-04-09",0,"PRESERVED_SPECIMEN",4085
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",213
"2015-04-09",7,"HUMAN_OBSERVATION",41
"2018-07-11",0,"MACHINE_OBSERVATION",14832
"2010-04-01",0,"UNKNOWN",3562
"2013-02-20",7,"HUMAN_OBSERVATION",39
"2011-02-21",6,"PRESERVED_SPECIMEN",15109
"2009-06-17",4,"OBSERVATION",4805
"2016-07-04",3,"LIVING_SPECIMEN",238
"2016-12-27",0,"FOSSIL_SPECIMEN",766
"2011-09-05",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",549
"2016-12-27",1,"MATERIAL_SAMPLE",628
"2014-03-28",1,"OBSERVATION",120400
"2013-09-10",3,"PRESERVED_SPECIMEN",216
"2016-10-07",0,"FOSSIL_SPECIMEN",766
"2008-04-01",0,"UNKNOWN",547
"2015-07-03",0,"OBSERVATION",8699
"2017-07-24",7,"PRESERVED_SPECIMEN",197
"2016-10-07",1,"UNKNOWN",498818
"2012-07-13",3,"OBSERVATION",549
"2012-03-26",6,"PRESERVED_SPECIMEN",14898
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",6929
"2012-01-18",2,"LIVING_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",6929
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",8160
"2009-09-25",0,"FOSSIL_SPECIMEN",124
"2011-06-10",5,"LIVING_SPECIMEN",215
"2017-04-12",1,"HUMAN_OBSERVATION",163848
"2007-12-19",0,"FOSSIL_SPECIMEN",113
"2008-06-27",6,"PRESERVED_SPECIMEN",4207
"2010-11-17",4,"UNKNOWN",4164
"2012-07-13",4,"UNKNOWN",4110
"2012-10-31",5,"OBSERVATION",10
"2017-12-22",1,"UNKNOWN",322765
"2019-01-01",0,"FOSSIL_SPECIMEN",8628
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",8969
"2009-12-16",0,"UNKNOWN",3532
"2013-05-21",0,"FOSSIL_SPECIMEN",657
"2015-01-19",1,"FOSSIL_SPECIMEN",4061
"2016-07-04",7,"HUMAN_OBSERVATION",41
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2019-01-01",1,"UNKNOWN",41688
"2012-10-31",6,"UNKNOWN",501
"2014-09-08",7,"OBSERVATION",299
"2011-09-05",1,"HUMAN_OBSERVATION",6649
"2013-07-09",0,"UNKNOWN",16067
"2018-04-09",7,"FOSSIL_SPECIMEN",33
"2010-04-01",0,"OBSERVATION",6893
"2015-07-03",4,"HUMAN_OBSERVATION",136145
"2019-04-06",0,"UNKNOWN",6393
"2012-07-13",7,"HUMAN_OBSERVATION",39
"2018-04-09",1,"PRESERVED_SPECIMEN",152897
"2008-10-10",3,"PRESERVED_SPECIMEN",296
"2017-10-12",6,"FOSSIL_SPECIMEN",1091
"2018-07-11",1,"MACHINE_OBSERVATION",159028
"2010-04-01",1,"UNKNOWN",425911
"2011-02-21",7,"PRESERVED_SPECIMEN",236
"2012-01-18",6,"HUMAN_OBSERVATION",126
