"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",116
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",249
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1147
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",169
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",169
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",427
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",195
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",229
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",176
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",808
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",19
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",202
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",867
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",783
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1168
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",172
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",20
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",176
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",438
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",463
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",564
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",237
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27268
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",116
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1233
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",202
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",527
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",441
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",346
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
