"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"PRESERVED_SPECIMEN",1527
"2011-06-10",4,"OBSERVATION",633
"2016-10-07",1,"MACHINE_OBSERVATION",711
"2017-10-12",0,"HUMAN_OBSERVATION",21
"2015-04-09",4,"UNKNOWN",72
"2013-02-20",4,"UNKNOWN",804
"2015-01-19",3,"PRESERVED_SPECIMEN",19
"2017-12-22",1,"MACHINE_OBSERVATION",738
"2016-01-04",4,"MACHINE_OBSERVATION",116
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",120
"2008-10-10",0,"OBSERVATION",361
"2009-04-06",5,"LIVING_SPECIMEN",164
"2014-09-08",0,"PRESERVED_SPECIMEN",219
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",9
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",11721
"2016-12-27",3,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",31
"2009-06-17",5,"UNKNOWN",625
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",633
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",10
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",782
"2015-07-03",1,"UNKNOWN",13153
"2017-12-22",1,"MATERIAL_SAMPLE",88
"2016-01-04",6,"PRESERVED_SPECIMEN",10054
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2011-06-10",5,"OBSERVATION",68
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",361
"2017-10-12",1,"HUMAN_OBSERVATION",18039
"2015-04-09",5,"UNKNOWN",407
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",405
"2008-12-17",1,"HUMAN_OBSERVATION",45
"2012-01-18",3,"UNKNOWN",24
"2013-05-21",3,"PRESERVED_SPECIMEN",48
"2015-01-19",4,"PRESERVED_SPECIMEN",154
"2017-04-12",7,"OBSERVATION",22
"2017-07-24",0,"HUMAN_OBSERVATION",21
"2008-10-10",1,"OBSERVATION",1583
"2014-09-08",1,"PRESERVED_SPECIMEN",39967
"2011-02-21",5,"LIVING_SPECIMEN",164
"2008-12-17",7,"OBSERVATION",22
"2016-12-27",4,"PRESERVED_SPECIMEN",204
"2011-09-05",7,"OBSERVATION",22
"2016-04-05",4,"HUMAN_OBSERVATION",2544
"2016-07-04",4,"FOSSIL_SPECIMEN",20
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",205
"2009-06-17",6,"UNKNOWN",552
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",402
"2012-03-26",5,"LIVING_SPECIMEN",164
"2014-03-28",3,"UNKNOWN",19
"2015-07-03",1,"FOSSIL_SPECIMEN",49
"2012-03-26",5,"OBSERVATION",68
"2017-12-22",1,"FOSSIL_SPECIMEN",156
"2008-06-27",5,"LIVING_SPECIMEN",164
"2016-01-04",7,"PRESERVED_SPECIMEN",73
"2009-09-25",4,"PRESERVED_SPECIMEN",152
"2015-10-01",0,"OBSERVATION",361
"2007-12-19",4,"PRESERVED_SPECIMEN",107
"2012-12-11",0,"OBSERVATION",361
"2009-04-06",1,"HUMAN_OBSERVATION",45
"2016-04-05",1,"OBSERVATION",1544
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",540
"2013-02-20",6,"UNKNOWN",329
"2012-01-18",4,"UNKNOWN",807
"2013-05-21",4,"PRESERVED_SPECIMEN",158
"2015-01-19",5,"PRESERVED_SPECIMEN",1905
"2012-10-31",0,"PRESERVED_SPECIMEN",194
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"HUMAN_OBSERVATION",18045
"2011-02-21",6,"LIVING_SPECIMEN",70
"2015-10-01",4,"HUMAN_OBSERVATION",2544
"2012-12-11",4,"HUMAN_OBSERVATION",2296
"2016-01-04",0,"HUMAN_OBSERVATION",21
"2016-12-27",5,"PRESERVED_SPECIMEN",1541
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",57
"2017-04-12",0,"UNKNOWN",38
"2014-09-08",1,"MACHINE_OBSERVATION",629
"2016-10-07",5,"PRESERVED_SPECIMEN",1530
"2009-06-17",0,"PRESERVED_SPECIMEN",143
"2016-07-04",6,"UNKNOWN",381
"2008-12-17",0,"UNKNOWN",30
"2014-03-28",4,"UNKNOWN",8
"2013-12-20",0,"OBSERVATION",361
"2015-07-03",3,"UNKNOWN",57
"2009-09-25",5,"PRESERVED_SPECIMEN",273
"2009-12-16",1,"FOSSIL_SPECIMEN",9
"2011-06-10",7,"OBSERVATION",22
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",1553
"2016-10-07",4,"MACHINE_OBSERVATION",116
"2007-12-19",5,"PRESERVED_SPECIMEN",254
"2012-12-11",1,"OBSERVATION",1815
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",3268
"2013-02-20",0,"PRESERVED_SPECIMEN",197
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",8
"2012-01-18",5,"UNKNOWN",635
"2013-05-21",5,"PRESERVED_SPECIMEN",1203
"2015-01-19",6,"PRESERVED_SPECIMEN",7345
"2012-10-31",1,"PRESERVED_SPECIMEN",29061
"2017-12-22",4,"MACHINE_OBSERVATION",116
"2008-10-10",3,"LIVING_SPECIMEN",54
"2008-10-10",3,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",19
"2013-12-20",4,"HUMAN_OBSERVATION",2498
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",361
"2016-01-04",1,"HUMAN_OBSERVATION",16722
"2016-12-27",6,"PRESERVED_SPECIMEN",11664
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",157
"2017-04-12",1,"UNKNOWN",2062
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",26
"2016-10-07",6,"PRESERVED_SPECIMEN",11303
"2009-06-17",1,"PRESERVED_SPECIMEN",19930
"2016-07-04",0,"PRESERVED_SPECIMEN",675
"2008-12-17",1,"UNKNOWN",11269
"2014-03-28",5,"UNKNOWN",609
"2012-03-26",7,"OBSERVATION",22
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",1620
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",72
"2009-09-25",6,"PRESERVED_SPECIMEN",5142
"2010-11-17",0,"PRESERVED_SPECIMEN",32
"2007-12-19",6,"PRESERVED_SPECIMEN",4111
"2012-07-13",0,"PRESERVED_SPECIMEN",270
"2016-04-05",3,"LIVING_SPECIMEN",57
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",2544
"2013-02-20",1,"PRESERVED_SPECIMEN",32307
"2008-12-17",4,"HUMAN_OBSERVATION",1051
"2012-01-18",6,"UNKNOWN",704
"2013-05-21",6,"PRESERVED_SPECIMEN",7620
"2015-01-19",7,"PRESERVED_SPECIMEN",72
"2011-06-10",0,"UNKNOWN",20
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",648
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",124
