"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",514
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1626
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",721
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",262
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",311
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7469
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",717
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",687
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",233
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",867
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",567
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",297
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",658
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",87
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2851
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1732
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",7
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",658
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",514
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",262
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",631
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",696
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7028
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7469
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7028
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
