"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7220
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1910
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83108
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",59
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",41
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4586
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",197
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2579
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5084
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1088
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1878
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",115
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1278
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2019-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2333
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",735
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",532
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",52
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",657
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1764
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1059
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",166
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",198
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1139
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2328
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",530
"2019-07-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",41
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1627
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",723
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2389
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",103
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1345
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1221
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2665
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",333
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",839
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7553
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2089
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",272
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3126
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4041
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",694
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7269
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8227
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83108
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1913
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5084
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1088
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1878
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",115
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1278
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",59
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4586
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",197
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2579
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",11
"2019-10-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1008
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",166
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",47
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",1138
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",2328
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",571
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",41
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",1574
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",868
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2389
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",104
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",117
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",2325
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",735
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",512
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",12
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",661
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1804
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",88
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1768
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",304
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3127
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3879
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",626
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",246
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7817
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8854
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",371
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1345
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1255
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2249
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",333
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",814
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7786
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2144
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83987
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1339
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",47
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5496
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4824
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",231
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2761
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",122
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1129
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",226
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",50
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1978
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",708
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",744
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2389
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2328
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1757
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",13
