"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",321
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",381
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",576
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",798
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",379
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",583
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33438
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",9506
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6536
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11097
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",502
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",87898
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1534
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",366
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",195
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1650
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1097
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12216
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106397
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1512
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2330
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3948
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",197
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",63
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",574
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",12951
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",698
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",12951
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16493
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1065
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1595
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",776
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",8834
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1513
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",150
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10070
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10991
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8082
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",305
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2999
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",60
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12954
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1638
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",150
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1808
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",832
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",406
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1623
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",317
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19122
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12011
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1727
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",734
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1532
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115207
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",417
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2420
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",29800
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",317
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1065
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6098
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1628
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",2462
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1823
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1035
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249058
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6347
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",20
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",29807
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6536
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",609
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",674
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",330
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2230
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",832
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",18783
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",746
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6347
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",254053
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",152
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",345
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",3768
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",2462
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1680
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",13891
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4137
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",832
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",400
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",345
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",305
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",417
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6449
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",593
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",502
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11542
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16852
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",163
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",6536
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",362
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",41500
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",193889
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",2462
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35151
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",254053
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2262
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",345
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",379
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3083
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",634
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33438
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16493
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",414
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33438
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",593
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",305
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",18775
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",254053
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9952
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3037
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",577
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",307
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",2462
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18775
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",593
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6504
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11709
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3083
