"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"LIVING_SPECIMEN",46
"2009-09-25",4,"HUMAN_OBSERVATION",7230
"2013-12-20",1,"UNKNOWN",1053
"2008-06-27",3,"PRESERVED_SPECIMEN",38
"2008-04-01",7,"OBSERVATION",2918
"2010-07-26",1,"HUMAN_OBSERVATION",19
"2011-06-10",6,"UNKNOWN",113
"2013-07-09",3,"LIVING_SPECIMEN",44
"2015-01-19",1,"PRESERVED_SPECIMEN",16133
"2015-10-01",6,"LIVING_SPECIMEN",588
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2013-12-20",5,"LIVING_SPECIMEN",48
"2008-10-10",6,"UNKNOWN",980
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",1102
"2016-04-05",6,"OBSERVATION",292081
"2013-07-09",4,"HUMAN_OBSERVATION",15348
"2015-04-09",0,"FOSSIL_SPECIMEN",183
"2015-10-01",7,"HUMAN_OBSERVATION",437
"2007-12-19",1,"PRESERVED_SPECIMEN",5439
"2009-06-17",3,"PRESERVED_SPECIMEN",39
"2012-01-18",4,"HUMAN_OBSERVATION",15851
"2013-12-20",6,"HUMAN_OBSERVATION",19
"2008-06-27",6,"LIVING_SPECIMEN",782
"2012-10-31",4,"PRESERVED_SPECIMEN",10018
"2015-04-09",4,"HUMAN_OBSERVATION",18030
"2014-03-28",0,"PRESERVED_SPECIMEN",3234
"2013-09-10",1,"OBSERVATION",96536
"2015-07-03",4,"OBSERVATION",64609
"2009-04-06",1,"UNKNOWN",11815
"2012-01-18",1,"PRESERVED_SPECIMEN",9769
"2015-04-09",1,"PRESERVED_SPECIMEN",16579
"2009-06-17",6,"LIVING_SPECIMEN",817
"2016-04-05",0,"HUMAN_OBSERVATION",1482
"2014-03-28",3,"LIVING_SPECIMEN",46
"2016-07-04",5,"OBSERVATION",19763
"2009-06-17",7,"HUMAN_OBSERVATION",80
"2012-12-11",4,"PRESERVED_SPECIMEN",4167
"2013-07-09",0,"FOSSIL_SPECIMEN",166
"2009-09-25",1,"PRESERVED_SPECIMEN",7963
"2011-02-21",4,"OBSERVATION",33791
"2012-07-13",5,"OBSERVATION",19763
"2015-01-19",0,"UNKNOWN",1005
"2014-09-08",2,"LIVING_SPECIMEN",36
"2010-11-17",5,"OBSERVATION",19763
"2009-04-06",3,"PRESERVED_SPECIMEN",38
"2013-09-10",7,"PRESERVED_SPECIMEN",24
"2016-01-04",6,"OBSERVATION",292081
"2010-04-01",4,"OBSERVATION",33801
