"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4163
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1149
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2658
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",216
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",933
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",66
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2450
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2860
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1156
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",408
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1548
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2596
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4650
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",489
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",345
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",925
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3060
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",705
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",33
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",29
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",442
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1398
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",805
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2629
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1857
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",235
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11291
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",58
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",46
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1888
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6096
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1667
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",827
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1665
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1308
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",60
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3923
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",392
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",617
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2524
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",180
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",321
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",32
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8408
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8015
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",525
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7209
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",631
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",836
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",774
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",490
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1160
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2053
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2060
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2509
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",422
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3145
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",74
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4402
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",652
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",249
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8182
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",608
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1003
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5445
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",223
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",34
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",20
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",787
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",200
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",684
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",221
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3795
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",737
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",866
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2689
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",74
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",593
