"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OCCURRENCE","Family","Unknown","Unknown",29
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",51154
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",1537
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",440259
"2016-01-04","OCCURRENCE","Order","CountryOnly","Unknown",48
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",1281
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",15927
"2016-01-04","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",34
"2016-01-04","OCCURRENCE","Phylum","Unknown","Unknown",38
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",56
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",11454
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",4260
"2016-01-04","OCCURRENCE","Genus","Unknown","YearMonthDay",19
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",10422
"2016-01-04","OCCURRENCE","Species","Unknown","YearMonthDay",20016
"2016-01-04","OCCURRENCE","Class","Unknown","Unknown",50
"2016-01-04","OCCURRENCE","Class","CountryOnly","Unknown",224
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55485
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4763
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8152
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577508
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",209
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2765
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",201
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132781
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",280
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2986
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20245
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355814
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",680
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11834
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200384
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",145
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonth",46
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",13303
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",1426
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonthDay",622
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",106859
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4609
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",314
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",125796
"2016-04-05","OCCURRENCE","Phylum","Unknown","YearMonthDay",38
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",235521
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonth",23
"2016-04-05","OCCURRENCE","Species","Unknown","YearOnly",1
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",1790
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonthDay",2185
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",966
"2016-04-05","OCCURRENCE","Class","Unknown","Unknown",50
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5129
"2016-04-05","OCCURRENCE","Class","CountryOnly","Unknown",244
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",350
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearMonth",6
"2016-04-05","OCCURRENCE","Kingdom","Unknown","YearMonthDay",2
"2016-04-05","OCCURRENCE","Family","Unknown","Unknown",32
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",17
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2016-04-05","OCCURRENCE","Class","Unknown","YearMonthDay",70
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",83
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8054
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28031
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",58766
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",656
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",85
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",1330
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",17236
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",54462
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",1812
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",21
"2016-04-05","OCCURRENCE","Phylum","Unknown","Unknown",38
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",55
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",445074
"2016-04-05","OCCURRENCE","Order","CountryOnly","Unknown",87
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",56
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",4278
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonthDay",7
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",10452
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonthDay",43638
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",422
"2016-04-05","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4763
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8152
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577512
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",145
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55487
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",201
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",280
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20510
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4237
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",625577
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2765
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132781
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30098
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11890
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261959
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",845
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",388
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",45
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",105
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1000
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1127
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",649
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",983
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1145
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",82
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5552
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",35041
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",24387
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",287
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",158024
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",95
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3201
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",1426
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53945
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",179
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2539
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","YearMonth",6
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",34224
"2016-07-04","OCCURRENCE","Phylum","Unknown","YearMonthDay",38
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2016-07-04","OCCURRENCE","Unknown","Unknown","YearMonth",23
"2016-07-04","OCCURRENCE","Species","Unknown","YearOnly",1
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",763
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",1787
"2016-07-04","OCCURRENCE","Unknown","Unknown","YearMonthDay",1122
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",216
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14445
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",122
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4648
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Family","Unknown","Unknown",18
"2016-07-04","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Class","Unknown","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",25492
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",856
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",83
"2016-07-04","OCCURRENCE","Class","CountryOnly","YearMonthDay",19
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",211813
"2016-07-04","OCCURRENCE","Order","CountryOnly","Unknown",64
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5187
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",56
"2016-07-04","OCCURRENCE","Genus","Unknown","Unknown",468
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",4777
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",19
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",6064
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",1975
"2016-07-04","OCCURRENCE","Genus","Unknown","YearMonthDay",425
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1289
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",314
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonthDay",7231
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",293
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",48834
"2016-07-04","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2016-07-04","OCCURRENCE","Genus","Unknown","YearMonth",46
"2016-07-04","OCCURRENCE","Class","CountryOnly","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63695
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10484
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8650
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",650595
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",202
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",235
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4468
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",201
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149666
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7648
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4320
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20510
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374172
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",716
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11890
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202053
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",737
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1000
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1127
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",649
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",45
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",105
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",388
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",35041
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",82
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",24387
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",287
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",95
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3201
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",158024
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",983
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1145
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5552
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2016-10-07","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",24257
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",515
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",24
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","OCCURRENCE","Genus","Unknown","Unknown",430
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",3424
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",206124
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2016-10-07","OCCURRENCE","Unknown","Unknown","Unknown",1959
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",1258
"2016-10-07","OCCURRENCE","Species","Unknown","YearMonthDay",139
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2016-10-07","OCCURRENCE","Class","CountryOnly","Unknown",100
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",5381
"2016-10-07","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",51563
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2016-10-07","OCCURRENCE","Family","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4468
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",202
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",201
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149666
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7648
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2986
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20245
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",209
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355814
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11834
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200384
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",680
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",737
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10484
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8650
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",650594
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63695
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",388
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",45
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",105
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1000
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1127
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",649
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",95
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3201
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",983
