"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"LIVING_SPECIMEN",1604
"2017-10-12",1,"HUMAN_OBSERVATION",34627809
"2017-10-12",1,"MACHINE_OBSERVATION",509237
"2017-10-12",1,"PRESERVED_SPECIMEN",4917431
"2017-10-12",1,"MATERIAL_SAMPLE",291794
"2017-10-12",1,"OBSERVATION",737312
"2017-10-12",1,"OCCURRENCE",1001967
"2017-10-12",2,"MATERIAL_SAMPLE",1
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"HUMAN_OBSERVATION",44066
"2017-10-12",3,"PRESERVED_SPECIMEN",6211
"2017-10-12",3,"MATERIAL_SAMPLE",339
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"OCCURRENCE",1109
"2017-10-12",3,"LIVING_SPECIMEN",2045
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"LIVING_SPECIMEN",789
"2017-10-12",4,"HUMAN_OBSERVATION",116394
"2017-10-12",4,"PRESERVED_SPECIMEN",220751
"2017-10-12",4,"MATERIAL_SAMPLE",22737
"2017-10-12",4,"OBSERVATION",12432
"2017-10-12",4,"OCCURRENCE",104987
"2017-10-12",5,"MATERIAL_SAMPLE",2501
"2017-10-12",5,"OBSERVATION",38779
"2017-10-12",5,"OCCURRENCE",36395
"2017-10-12",5,"LIVING_SPECIMEN",12121
"2017-10-12",5,"HUMAN_OBSERVATION",11312
"2017-10-12",5,"PRESERVED_SPECIMEN",452541
"2017-10-12",6,"HUMAN_OBSERVATION",9115192
"2017-10-12",6,"PRESERVED_SPECIMEN",6104102
"2017-10-12",6,"MATERIAL_SAMPLE",1965
"2017-10-12",6,"OBSERVATION",889529
"2017-10-12",6,"OCCURRENCE",808857
"2017-10-12",6,"LIVING_SPECIMEN",29523
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"HUMAN_OBSERVATION",16517
"2017-10-12",7,"PRESERVED_SPECIMEN",9051
"2017-10-12",7,"MATERIAL_SAMPLE",82
"2017-10-12",7,"OBSERVATION",614
"2017-10-12",7,"OCCURRENCE",1346
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"OCCURRENCE",30
"2017-10-12",8,"LIVING_SPECIMEN",15
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",236
"2017-12-22",0,"LIVING_SPECIMEN",393
"2017-12-22",0,"HUMAN_OBSERVATION",386932
"2017-12-22",0,"MACHINE_OBSERVATION",30966
"2017-12-22",0,"PRESERVED_SPECIMEN",40625
"2017-12-22",0,"MATERIAL_SAMPLE",60429
"2017-12-22",0,"OBSERVATION",766
"2017-12-22",0,"OCCURRENCE",214672
"2017-12-22",1,"MATERIAL_SAMPLE",291794
"2017-12-22",1,"OBSERVATION",737312
"2017-12-22",1,"OCCURRENCE",1001967
"2017-12-22",1,"FOSSIL_SPECIMEN",9172
"2017-12-22",1,"LIVING_SPECIMEN",1604
"2017-12-22",1,"HUMAN_OBSERVATION",44763301
"2017-12-22",1,"MACHINE_OBSERVATION",509237
"2017-12-22",1,"PRESERVED_SPECIMEN",4917431
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",2,"MATERIAL_SAMPLE",1
"2017-12-22",3,"LIVING_SPECIMEN",2045
"2017-12-22",3,"HUMAN_OBSERVATION",44066
"2017-12-22",3,"PRESERVED_SPECIMEN",6211
"2017-12-22",3,"MATERIAL_SAMPLE",339
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"OCCURRENCE",1087
"2017-12-22",4,"MATERIAL_SAMPLE",22737
"2017-12-22",4,"OBSERVATION",12432
"2017-12-22",4,"OCCURRENCE",91731
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",789
"2017-12-22",4,"HUMAN_OBSERVATION",116394
"2017-12-22",4,"PRESERVED_SPECIMEN",220751
"2017-12-22",5,"HUMAN_OBSERVATION",11312
"2017-12-22",5,"PRESERVED_SPECIMEN",452541
"2017-12-22",5,"MATERIAL_SAMPLE",2501
"2017-12-22",5,"OBSERVATION",38779
"2017-12-22",5,"OCCURRENCE",36371
"2017-12-22",5,"LIVING_SPECIMEN",12121
"2017-12-22",6,"LIVING_SPECIMEN",29523
"2017-12-22",6,"HUMAN_OBSERVATION",9115192
"2017-12-22",6,"PRESERVED_SPECIMEN",6104101
"2017-12-22",6,"MATERIAL_SAMPLE",1965
"2017-12-22",6,"OBSERVATION",889529
"2017-12-22",6,"OCCURRENCE",808852
"2017-12-22",7,"MATERIAL_SAMPLE",82
"2017-12-22",7,"OBSERVATION",614
"2017-12-22",7,"OCCURRENCE",505
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"HUMAN_OBSERVATION",16517
"2017-12-22",7,"PRESERVED_SPECIMEN",9051
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2017-12-22",8,"OCCURRENCE",30
"2017-12-22",8,"LIVING_SPECIMEN",15
"2018-04-09",0,"MATERIAL_SAMPLE",61257
"2018-04-09",0,"OBSERVATION",767
"2018-04-09",0,"OCCURRENCE",148678
"2018-04-09",0,"FOSSIL_SPECIMEN",160
"2018-04-09",0,"LIVING_SPECIMEN",393
"2018-04-09",0,"MACHINE_OBSERVATION",30966
"2018-04-09",0,"HUMAN_OBSERVATION",451895
"2018-04-09",0,"PRESERVED_SPECIMEN",61921
"2018-04-09",1,"HUMAN_OBSERVATION",45028990
"2018-04-09",1,"PRESERVED_SPECIMEN",4981493
"2018-04-09",1,"MATERIAL_SAMPLE",276025
"2018-04-09",1,"OBSERVATION",648312
"2018-04-09",1,"OCCURRENCE",909691
"2018-04-09",1,"FOSSIL_SPECIMEN",6900
"2018-04-09",1,"LIVING_SPECIMEN",1604
"2018-04-09",1,"MACHINE_OBSERVATION",1666379
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",2,"MATERIAL_SAMPLE",1
"2018-04-09",3,"MATERIAL_SAMPLE",339
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"OCCURRENCE",1087
"2018-04-09",3,"LIVING_SPECIMEN",2045
"2018-04-09",3,"HUMAN_OBSERVATION",44068
"2018-04-09",3,"PRESERVED_SPECIMEN",6257
"2018-04-09",4,"HUMAN_OBSERVATION",219761
"2018-04-09",4,"PRESERVED_SPECIMEN",221712
"2018-04-09",4,"MATERIAL_SAMPLE",22737
"2018-04-09",4,"OBSERVATION",12432
"2018-04-09",4,"OCCURRENCE",3180
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"LIVING_SPECIMEN",789
"2018-04-09",5,"LIVING_SPECIMEN",12121
"2018-04-09",5,"HUMAN_OBSERVATION",11919
"2018-04-09",5,"PRESERVED_SPECIMEN",456512
"2018-04-09",5,"MATERIAL_SAMPLE",2501
"2018-04-09",5,"OBSERVATION",40178
"2018-04-09",5,"OCCURRENCE",36365
"2018-04-09",6,"MATERIAL_SAMPLE",1965
"2018-04-09",6,"OBSERVATION",889950
"2018-04-09",6,"OCCURRENCE",632507
"2018-04-09",6,"LIVING_SPECIMEN",29523
"2018-04-09",6,"HUMAN_OBSERVATION",9366693
"2018-04-09",6,"PRESERVED_SPECIMEN",6158843
"2018-04-09",7,"HUMAN_OBSERVATION",16531
"2018-04-09",7,"PRESERVED_SPECIMEN",9162
"2018-04-09",7,"MATERIAL_SAMPLE",67
"2018-04-09",7,"OBSERVATION",614
"2018-04-09",7,"OCCURRENCE",505
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",8,"LIVING_SPECIMEN",15
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"OCCURRENCE",30
"2018-07-11",0,"MATERIAL_SAMPLE",61257
"2018-07-11",0,"OBSERVATION",770
"2018-07-11",0,"OCCURRENCE",148679
"2018-07-11",0,"FOSSIL_SPECIMEN",160
"2018-07-11",0,"LIVING_SPECIMEN",393
"2018-07-11",0,"HUMAN_OBSERVATION",453050
"2018-07-11",0,"MACHINE_OBSERVATION",30966
"2018-07-11",0,"PRESERVED_SPECIMEN",63504
"2018-07-11",1,"HUMAN_OBSERVATION",44887267
"2018-07-11",1,"MACHINE_OBSERVATION",1668164
"2018-07-11",1,"PRESERVED_SPECIMEN",4987786
"2018-07-11",1,"MATERIAL_SAMPLE",276220
"2018-07-11",1,"OBSERVATION",610206
"2018-07-11",1,"OCCURRENCE",855376
"2018-07-11",1,"FOSSIL_SPECIMEN",6898
"2018-07-11",1,"LIVING_SPECIMEN",1604
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2018-07-11",2,"MATERIAL_SAMPLE",1
"2018-07-11",3,"MATERIAL_SAMPLE",339
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"OCCURRENCE",1087
"2018-07-11",3,"LIVING_SPECIMEN",2045
"2018-07-11",3,"HUMAN_OBSERVATION",44070
"2018-07-11",3,"PRESERVED_SPECIMEN",8737
"2018-07-11",4,"HUMAN_OBSERVATION",219526
"2018-07-11",4,"PRESERVED_SPECIMEN",223094
"2018-07-11",4,"MATERIAL_SAMPLE",22737
"2018-07-11",4,"OBSERVATION",12251
"2018-07-11",4,"OCCURRENCE",3180
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",789
"2018-07-11",5,"LIVING_SPECIMEN",12121
"2018-07-11",5,"HUMAN_OBSERVATION",12485
"2018-07-11",5,"PRESERVED_SPECIMEN",457507
"2018-07-11",5,"MATERIAL_SAMPLE",2501
"2018-07-11",5,"OBSERVATION",40179
"2018-07-11",5,"OCCURRENCE",36365
"2018-07-11",6,"MATERIAL_SAMPLE",1965
"2018-07-11",6,"OBSERVATION",890202
"2018-07-11",6,"OCCURRENCE",632507
"2018-07-11",6,"LIVING_SPECIMEN",29523
"2018-07-11",6,"HUMAN_OBSERVATION",9368650
"2018-07-11",6,"PRESERVED_SPECIMEN",6171751
"2018-07-11",7,"HUMAN_OBSERVATION",16544
"2018-07-11",7,"PRESERVED_SPECIMEN",9211
"2018-07-11",7,"MATERIAL_SAMPLE",67
"2018-07-11",7,"OBSERVATION",424
"2018-07-11",7,"OCCURRENCE",505
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",8,"LIVING_SPECIMEN",15
"2018-07-11",8,"HUMAN_OBSERVATION",2
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-07-11",8,"OCCURRENCE",30
"2018-09-28",0,"FOSSIL_SPECIMEN",160
"2018-09-28",0,"LIVING_SPECIMEN",393
"2018-09-28",0,"HUMAN_OBSERVATION",467295
"2018-09-28",0,"MACHINE_OBSERVATION",31452
"2018-09-28",0,"PRESERVED_SPECIMEN",74750
"2018-09-28",0,"MATERIAL_SAMPLE",60286
"2018-09-28",0,"OBSERVATION",770
"2018-09-28",0,"OCCURRENCE",146901
"2018-09-28",1,"MATERIAL_SAMPLE",158264
"2018-09-28",1,"OBSERVATION",601730
"2018-09-28",1,"OCCURRENCE",845001
"2018-09-28",1,"FOSSIL_SPECIMEN",6898
"2018-09-28",1,"LIVING_SPECIMEN",1604
"2018-09-28",1,"HUMAN_OBSERVATION",44923580
"2018-09-28",1,"MACHINE_OBSERVATION",1668751
"2018-09-28",1,"PRESERVED_SPECIMEN",5208367
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2018-09-28",2,"MATERIAL_SAMPLE",1
"2018-09-28",3,"LIVING_SPECIMEN",2045
"2018-09-28",3,"HUMAN_OBSERVATION",44071
"2018-09-28",3,"PRESERVED_SPECIMEN",8737
"2018-09-28",3,"MATERIAL_SAMPLE",339
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"OCCURRENCE",1087
"2018-09-28",4,"MATERIAL_SAMPLE",22737
"2018-09-28",4,"OBSERVATION",12174
"2018-09-28",4,"OCCURRENCE",3180
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"LIVING_SPECIMEN",789
"2018-09-28",4,"HUMAN_OBSERVATION",223346
"2018-09-28",4,"MACHINE_OBSERVATION",62
"2018-09-28",4,"PRESERVED_SPECIMEN",259671
"2018-09-28",5,"HUMAN_OBSERVATION",12485
"2018-09-28",5,"PRESERVED_SPECIMEN",457508
"2018-09-28",5,"MATERIAL_SAMPLE",2501
"2018-09-28",5,"OBSERVATION",40179
"2018-09-28",5,"OCCURRENCE",36365
"2018-09-28",5,"LIVING_SPECIMEN",12121
"2018-09-28",6,"LIVING_SPECIMEN",29523
"2018-09-28",6,"HUMAN_OBSERVATION",9369518
"2018-09-28",6,"PRESERVED_SPECIMEN",6172060
"2018-09-28",6,"MATERIAL_SAMPLE",1965
"2018-09-28",6,"OBSERVATION",890078
"2018-09-28",6,"OCCURRENCE",632507
"2018-09-28",7,"MATERIAL_SAMPLE",67
"2018-09-28",7,"OBSERVATION",424
"2018-09-28",7,"OCCURRENCE",505
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",7,"HUMAN_OBSERVATION",16544
"2018-09-28",7,"PRESERVED_SPECIMEN",8951
"2018-09-28",8,"HUMAN_OBSERVATION",2
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2018-09-28",8,"OCCURRENCE",30
"2018-09-28",8,"LIVING_SPECIMEN",15
"2019-01-01",0,"OBSERVATION",7
"2019-01-01",0,"OCCURRENCE",318
"2019-01-01",0,"PRESERVED_SPECIMEN",82659
"2019-01-01",0,"MATERIAL_SAMPLE",61886
"2019-01-01",0,"FOSSIL_SPECIMEN",480
"2019-01-01",0,"HUMAN_OBSERVATION",634692
"2019-01-01",0,"LIVING_SPECIMEN",1428
"2019-01-01",0,"MACHINE_OBSERVATION",19656
"2019-01-01",1,"FOSSIL_SPECIMEN",6840
"2019-01-01",1,"HUMAN_OBSERVATION",47210869
"2019-01-01",1,"LIVING_SPECIMEN",3779
"2019-01-01",1,"MACHINE_OBSERVATION",1684772
"2019-01-01",1,"OBSERVATION",171418
"2019-01-01",1,"OCCURRENCE",6061
"2019-01-01",1,"PRESERVED_SPECIMEN",5324569
"2019-01-01",1,"MATERIAL_SAMPLE",290820
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"OCCURRENCE",9
"2019-01-01",3,"PRESERVED_SPECIMEN",8433
"2019-01-01",3,"MATERIAL_SAMPLE",401
"2019-01-01",3,"HUMAN_OBSERVATION",29487
"2019-01-01",3,"LIVING_SPECIMEN",2047
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",241580
"2019-01-01",4,"LIVING_SPECIMEN",782
"2019-01-01",4,"MACHINE_OBSERVATION",515
"2019-01-01",4,"OCCURRENCE",61
"2019-01-01",4,"PRESERVED_SPECIMEN",251165
"2019-01-01",4,"MATERIAL_SAMPLE",26615
"2019-01-01",5,"MATERIAL_SAMPLE",2473
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",236832
"2019-01-01",5,"LIVING_SPECIMEN",11080
"2019-01-01",5,"OCCURRENCE",4349
"2019-01-01",5,"PRESERVED_SPECIMEN",320095
"2019-01-01",6,"OBSERVATION",3025
"2019-01-01",6,"OCCURRENCE",142047
"2019-01-01",6,"PRESERVED_SPECIMEN",6004172
"2019-01-01",6,"MATERIAL_SAMPLE",1935
"2019-01-01",6,"HUMAN_OBSERVATION",12298320
"2019-01-01",6,"LIVING_SPECIMEN",34996
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",7,"HUMAN_OBSERVATION",16631
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",6916
"2019-01-01",7,"MATERIAL_SAMPLE",95
"2019-01-01",8,"MATERIAL_SAMPLE",46
"2019-01-01",8,"HUMAN_OBSERVATION",2
"2019-01-01",8,"LIVING_SPECIMEN",15
"2019-04-06",0,"HUMAN_OBSERVATION",634692
"2019-04-06",0,"PRESERVED_SPECIMEN",82659
"2019-04-06",0,"MATERIAL_SAMPLE",61989
"2019-04-06",0,"OBSERVATION",7
"2019-04-06",0,"OCCURRENCE",318
"2019-04-06",0,"FOSSIL_SPECIMEN",480
"2019-04-06",0,"LIVING_SPECIMEN",1440
"2019-04-06",0,"MACHINE_OBSERVATION",19656
"2019-04-06",1,"FOSSIL_SPECIMEN",6840
"2019-04-06",1,"LIVING_SPECIMEN",3767
"2019-04-06",1,"MACHINE_OBSERVATION",1698580
"2019-04-06",1,"HUMAN_OBSERVATION",53690167
"2019-04-06",1,"PRESERVED_SPECIMEN",5321569
"2019-04-06",1,"MATERIAL_SAMPLE",292499
"2019-04-06",1,"OBSERVATION",171418
"2019-04-06",1,"OCCURRENCE",6061
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"HUMAN_OBSERVATION",29487
"2019-04-06",3,"PRESERVED_SPECIMEN",8433
"2019-04-06",3,"MATERIAL_SAMPLE",419
"2019-04-06",3,"OCCURRENCE",9
"2019-04-06",3,"LIVING_SPECIMEN",2047
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"LIVING_SPECIMEN",782
"2019-04-06",4,"MACHINE_OBSERVATION",515
"2019-04-06",4,"HUMAN_OBSERVATION",244277
"2019-04-06",4,"PRESERVED_SPECIMEN",251165
"2019-04-06",4,"MATERIAL_SAMPLE",27188
"2019-04-06",4,"OCCURRENCE",61
"2019-04-06",5,"MATERIAL_SAMPLE",2473
"2019-04-06",5,"OCCURRENCE",4349
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"LIVING_SPECIMEN",11080
"2019-04-06",5,"HUMAN_OBSERVATION",236832
"2019-04-06",5,"PRESERVED_SPECIMEN",320095
"2019-04-06",6,"HUMAN_OBSERVATION",12298323
"2019-04-06",6,"PRESERVED_SPECIMEN",6003584
"2019-04-06",6,"MATERIAL_SAMPLE",1936
"2019-04-06",6,"OBSERVATION",3025
"2019-04-06",6,"OCCURRENCE",142047
"2019-04-06",6,"LIVING_SPECIMEN",34996
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",16731
"2019-04-06",7,"PRESERVED_SPECIMEN",6916
"2019-04-06",7,"MATERIAL_SAMPLE",95
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",8,"MATERIAL_SAMPLE",46
"2019-04-06",8,"LIVING_SPECIMEN",15
"2019-04-06",8,"HUMAN_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",61989
"2019-07-01",0,"OBSERVATION",7
"2019-07-01",0,"OCCURRENCE",318
"2019-07-01",0,"FOSSIL_SPECIMEN",480
"2019-07-01",0,"LIVING_SPECIMEN",1440
"2019-07-01",0,"HUMAN_OBSERVATION",634692
"2019-07-01",0,"MACHINE_OBSERVATION",19656
"2019-07-01",0,"PRESERVED_SPECIMEN",82657
"2019-07-01",1,"HUMAN_OBSERVATION",53851686
"2019-07-01",1,"MACHINE_OBSERVATION",1698580
"2019-07-01",1,"PRESERVED_SPECIMEN",5343716
"2019-07-01",1,"MATERIAL_SAMPLE",292499
"2019-07-01",1,"OBSERVATION",152241
"2019-07-01",1,"OCCURRENCE",6061
"2019-07-01",1,"FOSSIL_SPECIMEN",6840
"2019-07-01",1,"LIVING_SPECIMEN",3767
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"MATERIAL_SAMPLE",419
"2019-07-01",3,"OCCURRENCE",9
"2019-07-01",3,"LIVING_SPECIMEN",2047
"2019-07-01",3,"HUMAN_OBSERVATION",29487
"2019-07-01",3,"PRESERVED_SPECIMEN",8433
"2019-07-01",4,"HUMAN_OBSERVATION",242920
"2019-07-01",4,"MACHINE_OBSERVATION",515
"2019-07-01",4,"PRESERVED_SPECIMEN",252786
"2019-07-01",4,"MATERIAL_SAMPLE",27188
"2019-07-01",4,"OCCURRENCE",61
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"LIVING_SPECIMEN",782
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",11080
"2019-07-01",5,"HUMAN_OBSERVATION",236832
"2019-07-01",5,"PRESERVED_SPECIMEN",320095
"2019-07-01",5,"MATERIAL_SAMPLE",2473
"2019-07-01",5,"OCCURRENCE",4349
"2019-07-01",6,"MATERIAL_SAMPLE",1936
"2019-07-01",6,"OCCURRENCE",142047
"2019-07-01",6,"LIVING_SPECIMEN",34996
"2019-07-01",6,"HUMAN_OBSERVATION",12301088
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"PRESERVED_SPECIMEN",6003937
"2019-07-01",7,"HUMAN_OBSERVATION",16658
"2019-07-01",7,"PRESERVED_SPECIMEN",7188
"2019-07-01",7,"MATERIAL_SAMPLE",95
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",8,"LIVING_SPECIMEN",15
"2019-07-01",8,"HUMAN_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",46
"2019-10-09",0,"MATERIAL_SAMPLE",62124
"2019-10-09",0,"OBSERVATION",7
"2019-10-09",0,"OCCURRENCE",318
"2019-10-09",0,"FOSSIL_SPECIMEN",480
"2019-10-09",0,"LIVING_SPECIMEN",1440
"2019-10-09",0,"HUMAN_OBSERVATION",650699
"2019-10-09",0,"MACHINE_OBSERVATION",9126
"2019-10-09",0,"PRESERVED_SPECIMEN",80181
"2019-10-09",1,"HUMAN_OBSERVATION",53978831
"2019-10-09",1,"MACHINE_OBSERVATION",1659131
"2019-10-09",1,"PRESERVED_SPECIMEN",5533554
"2019-10-09",1,"MATERIAL_SAMPLE",293057
"2019-10-09",1,"OBSERVATION",155607
"2019-10-09",1,"OCCURRENCE",7115
"2019-10-09",1,"FOSSIL_SPECIMEN",6840
"2019-10-09",1,"LIVING_SPECIMEN",3767
"2019-10-09",3,"MATERIAL_SAMPLE",419
"2019-10-09",3,"OCCURRENCE",9
"2019-10-09",3,"LIVING_SPECIMEN",2047
"2019-10-09",3,"HUMAN_OBSERVATION",67051
"2019-10-09",3,"PRESERVED_SPECIMEN",8434
"2019-10-09",4,"HUMAN_OBSERVATION",328982
"2019-10-09",4,"PRESERVED_SPECIMEN",282683
"2019-10-09",4,"MATERIAL_SAMPLE",27202
"2019-10-09",4,"OCCURRENCE",48
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"LIVING_SPECIMEN",782
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"LIVING_SPECIMEN",11080
"2019-10-09",5,"HUMAN_OBSERVATION",238372
"2019-10-09",5,"PRESERVED_SPECIMEN",321964
"2019-10-09",5,"MATERIAL_SAMPLE",2473
"2019-10-09",5,"OCCURRENCE",4349
"2019-10-09",6,"MATERIAL_SAMPLE",1956
"2019-10-09",6,"OCCURRENCE",142154
"2019-10-09",6,"LIVING_SPECIMEN",34996
"2019-10-09",6,"HUMAN_OBSERVATION",10535149
"2019-10-09",6,"PRESERVED_SPECIMEN",5927222
"2019-10-09",7,"HUMAN_OBSERVATION",24036
"2019-10-09",7,"PRESERVED_SPECIMEN",7162
"2019-10-09",7,"MATERIAL_SAMPLE",95
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",8,"LIVING_SPECIMEN",15
"2019-10-09",8,"HUMAN_OBSERVATION",2
"2019-10-09",8,"MATERIAL_SAMPLE",46
"2020-01-01",0,"MATERIAL_SAMPLE",61100
"2020-01-01",0,"FOSSIL_SPECIMEN",46
"2020-01-01",0,"HUMAN_OBSERVATION",355616
"2020-01-01",0,"LIVING_SPECIMEN",277
"2020-01-01",0,"MACHINE_OBSERVATION",3494
"2020-01-01",0,"OBSERVATION",971
"2020-01-01",0,"OCCURRENCE",317
"2020-01-01",0,"PRESERVED_SPECIMEN",51719
"2020-01-01",1,"OBSERVATION",157195
"2020-01-01",1,"OCCURRENCE",7115
"2020-01-01",1,"PRESERVED_SPECIMEN",5375237
"2020-01-01",1,"MATERIAL_SAMPLE",296909
"2020-01-01",1,"FOSSIL_SPECIMEN",7012
"2020-01-01",1,"HUMAN_OBSERVATION",53959735
"2020-01-01",1,"LIVING_SPECIMEN",4642
"2020-01-01",1,"MACHINE_OBSERVATION",1445996
"2020-01-01",2,"MATERIAL_SAMPLE",1
"2020-01-01",3,"MATERIAL_SAMPLE",437
"2020-01-01",3,"HUMAN_OBSERVATION",38852
"2020-01-01",3,"LIVING_SPECIMEN",2056
"2020-01-01",3,"OCCURRENCE",9
"2020-01-01",3,"PRESERVED_SPECIMEN",8611
"2020-01-01",4,"OCCURRENCE",48
"2020-01-01",4,"PRESERVED_SPECIMEN",240277
"2020-01-01",4,"MATERIAL_SAMPLE",27200
"2020-01-01",4,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",259552
"2020-01-01",4,"LIVING_SPECIMEN",790
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",253294
"2020-01-01",5,"LIVING_SPECIMEN",11517
"2020-01-01",5,"OCCURRENCE",4350
"2020-01-01",5,"PRESERVED_SPECIMEN",332485
"2020-01-01",5,"MATERIAL_SAMPLE",1172959
"2020-01-01",6,"MATERIAL_SAMPLE",2308
"2020-01-01",6,"HUMAN_OBSERVATION",10547701
"2020-01-01",6,"LIVING_SPECIMEN",35132
"2020-01-01",6,"OCCURRENCE",142154
"2020-01-01",6,"PRESERVED_SPECIMEN",5622894
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",7336
"2020-01-01",7,"MATERIAL_SAMPLE",98
"2020-01-01",7,"HUMAN_OBSERVATION",9965
"2020-01-01",7,"LIVING_SPECIMEN",3
"2020-01-01",8,"HUMAN_OBSERVATION",32
"2020-01-01",8,"LIVING_SPECIMEN",15
"2020-01-01",8,"MATERIAL_SAMPLE",46
"2020-04-01",0,"HUMAN_OBSERVATION",333298
"2020-04-01",0,"PRESERVED_SPECIMEN",39210
"2020-04-01",0,"MATERIAL_SAMPLE",61100
"2020-04-01",0,"OBSERVATION",970
"2020-04-01",0,"OCCURRENCE",317
"2020-04-01",0,"FOSSIL_SPECIMEN",45
"2020-04-01",0,"LIVING_SPECIMEN",277
"2020-04-01",0,"MACHINE_OBSERVATION",3524
"2020-04-01",1,"FOSSIL_SPECIMEN",7013
"2020-04-01",1,"LIVING_SPECIMEN",4646
"2020-04-01",1,"MACHINE_OBSERVATION",1445966
"2020-04-01",1,"HUMAN_OBSERVATION",53978630
"2020-04-01",1,"PRESERVED_SPECIMEN",5347439
"2020-04-01",1,"MATERIAL_SAMPLE",296909
"2020-04-01",1,"OBSERVATION",157196
"2020-04-01",1,"OCCURRENCE",7115
"2020-04-01",2,"MATERIAL_SAMPLE",1
"2020-04-01",3,"HUMAN_OBSERVATION",38843
"2020-04-01",3,"PRESERVED_SPECIMEN",8601
"2020-04-01",3,"MATERIAL_SAMPLE",437
"2020-04-01",3,"OCCURRENCE",9
"2020-04-01",3,"LIVING_SPECIMEN",2056
"2020-04-01",4,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"LIVING_SPECIMEN",790
"2020-04-01",4,"HUMAN_OBSERVATION",264429
"2020-04-01",4,"PRESERVED_SPECIMEN",240450
"2020-04-01",4,"MATERIAL_SAMPLE",27206
