"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"FOSSIL_SPECIMEN",1032
"2016-12-27",0,"PRESERVED_SPECIMEN",472
"2016-12-27",0,"OCCURRENCE",7
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-12-27",0,"LIVING_SPECIMEN",4
"2016-12-27",0,"OBSERVATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",779
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2016-12-27",1,"FOSSIL_SPECIMEN",12265
"2016-12-27",1,"PRESERVED_SPECIMEN",109102
"2016-12-27",1,"OCCURRENCE",3827
"2016-12-27",1,"HUMAN_OBSERVATION",147838
"2016-12-27",1,"OBSERVATION",4048
"2016-12-27",1,"MATERIAL_CITATION",11
"2016-12-27",3,"PRESERVED_SPECIMEN",566
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",3,"OBSERVATION",6
"2016-12-27",4,"FOSSIL_SPECIMEN",4634
"2016-12-27",4,"PRESERVED_SPECIMEN",315
"2016-12-27",4,"OCCURRENCE",23
"2016-12-27",4,"HUMAN_OBSERVATION",2038
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",4,"OBSERVATION",567
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",4704
"2016-12-27",5,"OCCURRENCE",688
"2016-12-27",5,"LIVING_SPECIMEN",150
"2016-12-27",5,"OBSERVATION",118
"2016-12-27",6,"FOSSIL_SPECIMEN",34
"2016-12-27",6,"PRESERVED_SPECIMEN",65724
"2016-12-27",6,"OCCURRENCE",1754
"2016-12-27",6,"HUMAN_OBSERVATION",126
"2016-12-27",6,"LIVING_SPECIMEN",67
"2016-12-27",7,"FOSSIL_SPECIMEN",27
"2016-12-27",7,"PRESERVED_SPECIMEN",271
"2016-12-27",7,"OCCURRENCE",3
"2016-12-27",7,"HUMAN_OBSERVATION",1488
"2017-04-12",0,"PRESERVED_SPECIMEN",625
"2017-04-12",0,"OCCURRENCE",7
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",0,"LIVING_SPECIMEN",4
"2017-04-12",0,"OBSERVATION",3
"2017-04-12",0,"MACHINE_OBSERVATION",25
"2017-04-12",0,"FOSSIL_SPECIMEN",1032
"2017-04-12",1,"PRESERVED_SPECIMEN",108801
"2017-04-12",1,"OCCURRENCE",2346
"2017-04-12",1,"HUMAN_OBSERVATION",147927
"2017-04-12",1,"OBSERVATION",4048
"2017-04-12",1,"MATERIAL_CITATION",11
"2017-04-12",1,"MACHINE_OBSERVATION",779
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2017-04-12",1,"FOSSIL_SPECIMEN",8582
"2017-04-12",3,"PRESERVED_SPECIMEN",541
"2017-04-12",3,"OCCURRENCE",26
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",3,"OBSERVATION",6
"2017-04-12",4,"FOSSIL_SPECIMEN",4610
"2017-04-12",4,"PRESERVED_SPECIMEN",270
"2017-04-12",4,"OCCURRENCE",57
"2017-04-12",4,"HUMAN_OBSERVATION",2038
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",567
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",4693
"2017-04-12",5,"OCCURRENCE",692
"2017-04-12",5,"LIVING_SPECIMEN",150
"2017-04-12",5,"OBSERVATION",118
"2017-04-12",6,"FOSSIL_SPECIMEN",34
"2017-04-12",6,"PRESERVED_SPECIMEN",61666
"2017-04-12",6,"OCCURRENCE",6050
"2017-04-12",6,"HUMAN_OBSERVATION",133
"2017-04-12",6,"LIVING_SPECIMEN",67
"2017-04-12",7,"FOSSIL_SPECIMEN",12
"2017-04-12",7,"PRESERVED_SPECIMEN",271
"2017-04-12",7,"OCCURRENCE",3
"2017-04-12",7,"HUMAN_OBSERVATION",1488
"2017-07-24",0,"PRESERVED_SPECIMEN",476
"2017-07-24",0,"MACHINE_OBSERVATION",25
"2017-07-24",0,"OCCURRENCE",7
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"LIVING_SPECIMEN",4
"2017-07-24",0,"OBSERVATION",3
"2017-07-24",0,"FOSSIL_SPECIMEN",1033
"2017-07-24",1,"PRESERVED_SPECIMEN",109206
"2017-07-24",1,"MACHINE_OBSERVATION",783
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",1,"OCCURRENCE",2346
"2017-07-24",1,"HUMAN_OBSERVATION",147946
"2017-07-24",1,"OBSERVATION",4048
"2017-07-24",1,"MATERIAL_CITATION",11
"2017-07-24",1,"FOSSIL_SPECIMEN",8587
"2017-07-24",3,"PRESERVED_SPECIMEN",564
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",3,"OBSERVATION",6
"2017-07-24",4,"FOSSIL_SPECIMEN",4610
"2017-07-24",4,"PRESERVED_SPECIMEN",302
"2017-07-24",4,"OCCURRENCE",23
"2017-07-24",4,"HUMAN_OBSERVATION",2038
"2017-07-24",4,"LIVING_SPECIMEN",6
"2017-07-24",4,"OBSERVATION",567
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",5033
"2017-07-24",5,"OCCURRENCE",689
"2017-07-24",5,"LIVING_SPECIMEN",150
"2017-07-24",5,"OBSERVATION",118
"2017-07-24",6,"FOSSIL_SPECIMEN",34
"2017-07-24",6,"PRESERVED_SPECIMEN",69873
"2017-07-24",6,"OCCURRENCE",1659
"2017-07-24",6,"HUMAN_OBSERVATION",135
"2017-07-24",6,"LIVING_SPECIMEN",157
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2017-07-24",7,"PRESERVED_SPECIMEN",271
"2017-07-24",7,"OCCURRENCE",3
"2017-07-24",7,"HUMAN_OBSERVATION",1488
"2017-10-12",0,"MACHINE_OBSERVATION",25
"2017-10-12",0,"FOSSIL_SPECIMEN",1033
"2017-10-12",0,"PRESERVED_SPECIMEN",465
"2017-10-12",0,"OCCURRENCE",7
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",783
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2017-10-12",1,"FOSSIL_SPECIMEN",8575
"2017-10-12",1,"PRESERVED_SPECIMEN",110666
"2017-10-12",1,"OCCURRENCE",834
"2017-10-12",1,"HUMAN_OBSERVATION",148020
"2017-10-12",1,"OBSERVATION",3845
"2017-10-12",1,"MATERIAL_CITATION",11
"2017-10-12",3,"PRESERVED_SPECIMEN",541
"2017-10-12",3,"OCCURRENCE",24
"2017-10-12",3,"LIVING_SPECIMEN",19
"2017-10-12",3,"OBSERVATION",6
"2017-10-12",4,"FOSSIL_SPECIMEN",4610
"2017-10-12",4,"PRESERVED_SPECIMEN",265
"2017-10-12",4,"OCCURRENCE",56
"2017-10-12",4,"HUMAN_OBSERVATION",2038
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",567
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",5024
"2017-10-12",5,"OCCURRENCE",690
"2017-10-12",5,"LIVING_SPECIMEN",150
"2017-10-12",5,"OBSERVATION",118
"2017-10-12",6,"FOSSIL_SPECIMEN",34
"2017-10-12",6,"PRESERVED_SPECIMEN",63934
"2017-10-12",6,"OCCURRENCE",6052
"2017-10-12",6,"HUMAN_OBSERVATION",136
"2017-10-12",6,"LIVING_SPECIMEN",158
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2017-10-12",7,"PRESERVED_SPECIMEN",269
"2017-10-12",7,"OCCURRENCE",3
"2017-10-12",7,"HUMAN_OBSERVATION",1488
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-12-22",0,"OBSERVATION",3
"2017-12-22",0,"MACHINE_OBSERVATION",25
"2017-12-22",0,"FOSSIL_SPECIMEN",1063
"2017-12-22",0,"PRESERVED_SPECIMEN",466
"2017-12-22",0,"OCCURRENCE",7
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",1,"OBSERVATION",3845
"2017-12-22",1,"MATERIAL_CITATION",11
"2017-12-22",1,"MACHINE_OBSERVATION",783
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2017-12-22",1,"FOSSIL_SPECIMEN",11619
"2017-12-22",1,"PRESERVED_SPECIMEN",110947
"2017-12-22",1,"OCCURRENCE",834
"2017-12-22",1,"HUMAN_OBSERVATION",182324
"2017-12-22",3,"LIVING_SPECIMEN",19
"2017-12-22",3,"OBSERVATION",6
"2017-12-22",3,"PRESERVED_SPECIMEN",545
"2017-12-22",3,"OCCURRENCE",24
"2017-12-22",4,"OCCURRENCE",56
"2017-12-22",4,"HUMAN_OBSERVATION",2038
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",567
"2017-12-22",4,"FOSSIL_SPECIMEN",4626
"2017-12-22",4,"PRESERVED_SPECIMEN",429
"2017-12-22",5,"OCCURRENCE",690
"2017-12-22",5,"LIVING_SPECIMEN",150
"2017-12-22",5,"OBSERVATION",118
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",7618
"2017-12-22",6,"OCCURRENCE",6046
"2017-12-22",6,"HUMAN_OBSERVATION",141
"2017-12-22",6,"LIVING_SPECIMEN",158
"2017-12-22",6,"FOSSIL_SPECIMEN",48
"2017-12-22",6,"PRESERVED_SPECIMEN",75325
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",1488
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2017-12-22",7,"PRESERVED_SPECIMEN",321
"2018-04-09",0,"FOSSIL_SPECIMEN",711
"2018-04-09",0,"PRESERVED_SPECIMEN",2126
"2018-04-09",0,"MACHINE_OBSERVATION",25
"2018-04-09",0,"OCCURRENCE",7
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"LIVING_SPECIMEN",4
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",1,"FOSSIL_SPECIMEN",11999
"2018-04-09",1,"PRESERVED_SPECIMEN",113839
"2018-04-09",1,"MACHINE_OBSERVATION",783
"2018-04-09",1,"OCCURRENCE",674
"2018-04-09",1,"HUMAN_OBSERVATION",182434
"2018-04-09",1,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",3838
"2018-04-09",1,"MATERIAL_CITATION",11
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",546
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"LIVING_SPECIMEN",19
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",4,"FOSSIL_SPECIMEN",4816
"2018-04-09",4,"PRESERVED_SPECIMEN",1328
"2018-04-09",4,"OCCURRENCE",23
"2018-04-09",4,"HUMAN_OBSERVATION",2038
"2018-04-09",4,"LIVING_SPECIMEN",6
"2018-04-09",4,"OBSERVATION",567
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",7632
"2018-04-09",5,"OCCURRENCE",686
"2018-04-09",5,"LIVING_SPECIMEN",150
"2018-04-09",5,"OBSERVATION",118
"2018-04-09",6,"FOSSIL_SPECIMEN",103
"2018-04-09",6,"PRESERVED_SPECIMEN",80212
"2018-04-09",6,"OCCURRENCE",1652
"2018-04-09",6,"HUMAN_OBSERVATION",161
"2018-04-09",6,"LIVING_SPECIMEN",158
"2018-04-09",7,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"PRESERVED_SPECIMEN",325
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",1488
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1300
"2018-07-11",0,"PRESERVED_SPECIMEN",2136
"2018-07-11",0,"OCCURRENCE",7
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",1,"MACHINE_OBSERVATION",783
"2018-07-11",1,"FOSSIL_SPECIMEN",12013
"2018-07-11",1,"PRESERVED_SPECIMEN",114326
"2018-07-11",1,"OCCURRENCE",674
"2018-07-11",1,"HUMAN_OBSERVATION",182500
"2018-07-11",1,"LIVING_SPECIMEN",6
"2018-07-11",1,"MATERIAL_CITATION",11
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",546
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",3,"LIVING_SPECIMEN",19
"2018-07-11",3,"OBSERVATION",6
"2018-07-11",4,"FOSSIL_SPECIMEN",5020
"2018-07-11",4,"PRESERVED_SPECIMEN",1272
"2018-07-11",4,"OCCURRENCE",23
"2018-07-11",4,"HUMAN_OBSERVATION",2057
"2018-07-11",4,"LIVING_SPECIMEN",6
"2018-07-11",4,"OBSERVATION",562
"2018-07-11",5,"FOSSIL_SPECIMEN",11
"2018-07-11",5,"PRESERVED_SPECIMEN",5074
"2018-07-11",5,"OCCURRENCE",686
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",150
"2018-07-11",5,"OBSERVATION",118
"2018-07-11",6,"LIVING_SPECIMEN",158
"2018-07-11",6,"MACHINE_OBSERVATION",8
"2018-07-11",6,"MATERIAL_SAMPLE",14
"2018-07-11",6,"FOSSIL_SPECIMEN",126
"2018-07-11",6,"PRESERVED_SPECIMEN",58603
"2018-07-11",6,"OCCURRENCE",1655
"2018-07-11",6,"HUMAN_OBSERVATION",172
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",12
"2018-07-11",7,"PRESERVED_SPECIMEN",342
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",1488
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1300
"2018-09-28",0,"PRESERVED_SPECIMEN",2144
"2018-09-28",0,"OCCURRENCE",7
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2018-09-28",1,"LIVING_SPECIMEN",6
"2018-09-28",1,"MATERIAL_CITATION",11
"2018-09-28",1,"MACHINE_OBSERVATION",783
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2018-09-28",1,"FOSSIL_SPECIMEN",15840
"2018-09-28",1,"PRESERVED_SPECIMEN",115521
"2018-09-28",1,"OCCURRENCE",669
"2018-09-28",1,"HUMAN_OBSERVATION",182682
"2018-09-28",3,"LIVING_SPECIMEN",19
"2018-09-28",3,"OBSERVATION",6
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",547
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",2057
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",562
"2018-09-28",4,"FOSSIL_SPECIMEN",5044
"2018-09-28",4,"PRESERVED_SPECIMEN",1275
"2018-09-28",4,"OCCURRENCE",23
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",150
"2018-09-28",5,"OBSERVATION",118
"2018-09-28",5,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",5099
"2018-09-28",5,"OCCURRENCE",686
"2018-09-28",6,"OCCURRENCE",1653
"2018-09-28",6,"HUMAN_OBSERVATION",193
"2018-09-28",6,"LIVING_SPECIMEN",158
"2018-09-28",6,"MACHINE_OBSERVATION",8
"2018-09-28",6,"MATERIAL_SAMPLE",14
"2018-09-28",6,"FOSSIL_SPECIMEN",126
"2018-09-28",6,"PRESERVED_SPECIMEN",58874
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",1488
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",27
"2018-09-28",7,"PRESERVED_SPECIMEN",342
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",47
"2019-01-01",0,"FOSSIL_SPECIMEN",1300
"2019-01-01",0,"PRESERVED_SPECIMEN",2337
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",0,"OCCURRENCE",7
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",1,"HUMAN_OBSERVATION",187878
"2019-01-01",1,"MATERIAL_SAMPLE",68
"2019-01-01",1,"FOSSIL_SPECIMEN",16007
"2019-01-01",1,"PRESERVED_SPECIMEN",117329
"2019-01-01",1,"MACHINE_OBSERVATION",783
"2019-01-01",1,"LIVING_SPECIMEN",6
"2019-01-01",1,"MATERIAL_CITATION",11
"2019-01-01",1,"OCCURRENCE",451
"2019-01-01",3,"OBSERVATION",6
"2019-01-01",3,"MATERIAL_SAMPLE",135
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",546
"2019-01-01",3,"LIVING_SPECIMEN",19
"2019-01-01",3,"OCCURRENCE",3
"2019-01-01",4,"OCCURRENCE",11
"2019-01-01",4,"HUMAN_OBSERVATION",1269
"2019-01-01",4,"MATERIAL_SAMPLE",7
"2019-01-01",4,"FOSSIL_SPECIMEN",5094
"2019-01-01",4,"PRESERVED_SPECIMEN",1357
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"OCCURRENCE",686
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",118
"2019-01-01",5,"FOSSIL_SPECIMEN",11
"2019-01-01",5,"PRESERVED_SPECIMEN",7946
"2019-01-01",5,"LIVING_SPECIMEN",150
"2019-01-01",6,"OCCURRENCE",1607
"2019-01-01",6,"HUMAN_OBSERVATION",341
"2019-01-01",6,"MATERIAL_SAMPLE",63
"2019-01-01",6,"FOSSIL_SPECIMEN",126
"2019-01-01",6,"PRESERVED_SPECIMEN",90611
"2019-01-01",6,"MACHINE_OBSERVATION",8
"2019-01-01",6,"LIVING_SPECIMEN",158
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",1488
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",393
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",47
"2019-04-06",0,"FOSSIL_SPECIMEN",189
"2019-04-06",0,"PRESERVED_SPECIMEN",3470
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2019-04-06",0,"OCCURRENCE",7
"2019-04-06",1,"HUMAN_OBSERVATION",247909
"2019-04-06",1,"LIVING_SPECIMEN",16
"2019-04-06",1,"MATERIAL_CITATION",11
"2019-04-06",1,"MATERIAL_SAMPLE",61
"2019-04-06",1,"FOSSIL_SPECIMEN",15229
"2019-04-06",1,"PRESERVED_SPECIMEN",119065
"2019-04-06",1,"MACHINE_OBSERVATION",783
"2019-04-06",1,"OCCURRENCE",451
"2019-04-06",3,"OCCURRENCE",3
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",17
"2019-04-06",3,"OBSERVATION",6
"2019-04-06",3,"MATERIAL_SAMPLE",135
"2019-04-06",3,"PRESERVED_SPECIMEN",574
"2019-04-06",4,"OCCURRENCE",11
"2019-04-06",4,"HUMAN_OBSERVATION",1263
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2019-04-06",4,"FOSSIL_SPECIMEN",1084
"2019-04-06",4,"PRESERVED_SPECIMEN",5814
"2019-04-06",5,"OCCURRENCE",669
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",150
"2019-04-06",5,"OBSERVATION",118
"2019-04-06",5,"PRESERVED_SPECIMEN",9359
"2019-04-06",6,"OCCURRENCE",1462
"2019-04-06",6,"HUMAN_OBSERVATION",387
"2019-04-06",6,"LIVING_SPECIMEN",164
"2019-04-06",6,"MATERIAL_SAMPLE",63
"2019-04-06",6,"FOSSIL_SPECIMEN",82
"2019-04-06",6,"PRESERVED_SPECIMEN",97499
"2019-04-06",6,"MACHINE_OBSERVATION",8
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",1488
"2019-04-06",7,"MATERIAL_SAMPLE",2
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",412
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2019-07-01",0,"PRESERVED_SPECIMEN",3526
"2019-07-01",0,"OCCURRENCE",7
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",47
"2019-07-01",0,"FOSSIL_SPECIMEN",195
"2019-07-01",1,"PRESERVED_SPECIMEN",119427
"2019-07-01",1,"OCCURRENCE",1281
"2019-07-01",1,"HUMAN_OBSERVATION",248385
"2019-07-01",1,"LIVING_SPECIMEN",16
"2019-07-01",1,"MATERIAL_CITATION",11
"2019-07-01",1,"MACHINE_OBSERVATION",784
"2019-07-01",1,"MATERIAL_SAMPLE",61
"2019-07-01",1,"FOSSIL_SPECIMEN",15187
"2019-07-01",3,"PRESERVED_SPECIMEN",574
"2019-07-01",3,"OCCURRENCE",3
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",17
"2019-07-01",3,"OBSERVATION",6
"2019-07-01",3,"MATERIAL_SAMPLE",135
"2019-07-01",4,"PRESERVED_SPECIMEN",5769
"2019-07-01",4,"OCCURRENCE",22
"2019-07-01",4,"HUMAN_OBSERVATION",1283
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2019-07-01",4,"FOSSIL_SPECIMEN",1084
"2019-07-01",5,"PRESERVED_SPECIMEN",9517
"2019-07-01",5,"OCCURRENCE",697
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",150
"2019-07-01",5,"OBSERVATION",118
"2019-07-01",6,"FOSSIL_SPECIMEN",82
"2019-07-01",6,"PRESERVED_SPECIMEN",105154
"2019-07-01",6,"OCCURRENCE",1575
"2019-07-01",6,"HUMAN_OBSERVATION",433
"2019-07-01",6,"LIVING_SPECIMEN",164
"2019-07-01",6,"MACHINE_OBSERVATION",8
"2019-07-01",6,"MATERIAL_SAMPLE",67
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",412
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",1488
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",47
"2019-10-09",0,"FOSSIL_SPECIMEN",183
"2019-10-09",0,"PRESERVED_SPECIMEN",3434
"2019-10-09",0,"OCCURRENCE",7
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",787
"2019-10-09",1,"MATERIAL_SAMPLE",61
"2019-10-09",1,"FOSSIL_SPECIMEN",12829
"2019-10-09",1,"PRESERVED_SPECIMEN",120888
"2019-10-09",1,"OCCURRENCE",1281
"2019-10-09",1,"HUMAN_OBSERVATION",248664
"2019-10-09",1,"LIVING_SPECIMEN",16
"2019-10-09",1,"MATERIAL_CITATION",11
"2019-10-09",3,"MATERIAL_SAMPLE",135
"2019-10-09",3,"PRESERVED_SPECIMEN",584
"2019-10-09",3,"OCCURRENCE",3
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",17
"2019-10-09",3,"OBSERVATION",6
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2019-10-09",4,"FOSSIL_SPECIMEN",1192
"2019-10-09",4,"PRESERVED_SPECIMEN",5768
"2019-10-09",4,"OCCURRENCE",22
"2019-10-09",4,"HUMAN_OBSERVATION",1180
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",5,"PRESERVED_SPECIMEN",9825
"2019-10-09",5,"OCCURRENCE",697
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",150
"2019-10-09",5,"OBSERVATION",118
"2019-10-09",6,"MACHINE_OBSERVATION",8
"2019-10-09",6,"MATERIAL_SAMPLE",67
"2019-10-09",6,"FOSSIL_SPECIMEN",74
"2019-10-09",6,"PRESERVED_SPECIMEN",106778
"2019-10-09",6,"OCCURRENCE",1574
"2019-10-09",6,"HUMAN_OBSERVATION",459
"2019-10-09",6,"LIVING_SPECIMEN",164
"2019-10-09",7,"MATERIAL_SAMPLE",2
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",424
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",1488
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"OCCURRENCE",6
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",47
"2020-01-01",0,"FOSSIL_SPECIMEN",180
"2020-01-01",0,"PRESERVED_SPECIMEN",3441
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2020-01-01",1,"LIVING_SPECIMEN",16
"2020-01-01",1,"MATERIAL_CITATION",11
"2020-01-01",1,"OCCURRENCE",91
"2020-01-01",1,"HUMAN_OBSERVATION",249091
"2020-01-01",1,"MATERIAL_SAMPLE",1251
"2020-01-01",1,"FOSSIL_SPECIMEN",12612
"2020-01-01",1,"PRESERVED_SPECIMEN",114559
"2020-01-01",1,"MACHINE_OBSERVATION",787
"2020-01-01",3,"LIVING_SPECIMEN",17
"2020-01-01",3,"OCCURRENCE",3
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",6
"2020-01-01",3,"MATERIAL_SAMPLE",135
"2020-01-01",3,"PRESERVED_SPECIMEN",584
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"OCCURRENCE",11
"2020-01-01",4,"HUMAN_OBSERVATION",23
"2020-01-01",4,"MATERIAL_SAMPLE",18
"2020-01-01",4,"FOSSIL_SPECIMEN",2340
"2020-01-01",4,"PRESERVED_SPECIMEN",5764
"2020-01-01",5,"LIVING_SPECIMEN",150
