"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1235680
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82933
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106180
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1831366
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1831367
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106181
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",211
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",193
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3899
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1422
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106183
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1831409
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",475
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",588
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",710
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4807
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",352
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106183
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1831410
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",497
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",276
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",646
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",479
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",849
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5966
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",625
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",792
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",434
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131137
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2311491
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",740
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",779
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",915
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",340
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",668
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1093
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",589
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1010
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7701
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131135
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2311488
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",863
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1208
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",342
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",690
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
