"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",4,"HUMAN_OBSERVATION",55270
"2022-01-01",4,"LIVING_SPECIMEN",661
"2022-01-01",4,"OCCURRENCE",82
"2022-01-01",4,"PRESERVED_SPECIMEN",7884
"2022-01-01",5,"PRESERVED_SPECIMEN",150427
"2022-01-01",5,"HUMAN_OBSERVATION",6302
"2022-01-01",5,"LIVING_SPECIMEN",10659
"2022-01-01",6,"HUMAN_OBSERVATION",1611687
"2022-01-01",6,"OCCURRENCE",93
"2022-01-01",6,"PRESERVED_SPECIMEN",559576
"2022-01-01",7,"OCCURRENCE",3
"2022-01-01",7,"PRESERVED_SPECIMEN",2381
"2022-01-01",7,"HUMAN_OBSERVATION",131
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",1942
"2022-04-01",0,"PRESERVED_SPECIMEN",6656
"2022-04-01",0,"HUMAN_OBSERVATION",279
"2022-04-01",1,"HUMAN_OBSERVATION",6178197
"2022-04-01",1,"MACHINE_OBSERVATION",2214
"2022-04-01",1,"OCCURRENCE",165197
"2022-04-01",1,"PRESERVED_SPECIMEN",382016
"2022-04-01",2,"LIVING_SPECIMEN",1
"2022-04-01",3,"HUMAN_OBSERVATION",1091
"2022-04-01",3,"LIVING_SPECIMEN",8240
"2022-04-01",3,"PRESERVED_SPECIMEN",726
"2022-04-01",4,"OCCURRENCE",82
"2022-04-01",4,"PRESERVED_SPECIMEN",7884
"2022-04-01",4,"HUMAN_OBSERVATION",58457
"2022-04-01",4,"LIVING_SPECIMEN",663
"2022-04-01",5,"HUMAN_OBSERVATION",40611
"2022-04-01",5,"LIVING_SPECIMEN",10688
"2022-04-01",5,"PRESERVED_SPECIMEN",150580
"2022-04-01",6,"OCCURRENCE",93
"2022-04-01",6,"PRESERVED_SPECIMEN",559576
"2022-04-01",6,"HUMAN_OBSERVATION",1988139
"2022-04-01",7,"HUMAN_OBSERVATION",776
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"OCCURRENCE",3
"2022-04-01",7,"PRESERVED_SPECIMEN",2382
"2022-04-01",8,"HUMAN_OBSERVATION",11
