"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",27
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",528
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",752
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1393
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",907
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",786
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1864
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",605
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1531
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",117
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",116
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",542
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",184
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",77
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",152
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",871
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",27
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",528
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",740
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1402
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",909
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",884
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1878
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",117
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",116
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",542
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",184
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",77
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",152
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",605
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1531
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",871
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",528
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",374
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",757
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1479
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1934
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",926
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",883
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",117
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",605
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",116
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1530
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",184
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",542
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",77
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",152
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",209
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",871
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",27
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",528
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",597
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",780
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1732
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1014
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",893
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1983
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",794
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",51
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",119
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",462
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",307
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",181
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
