"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1252
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",698
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1111
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",405
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2456
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",380
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",62
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3040
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",318
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3020
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",482
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1228
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",600
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1658
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",312
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",607
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",785
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",378
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",294
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",130
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",168
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2492
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1364
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1837
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",55
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",57
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",579
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",314
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",812
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",367
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1468
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1111
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",674
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",215
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1468
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1272
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",367
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",53
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",57
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",346
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",366
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",446
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",235
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1475
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1820
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",468
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2980
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2180
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",762
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",408
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5275
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2980
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",318
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",217
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1476
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1682
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3040
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",346
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",408
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3612
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",406
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",185
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",426
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",225
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1020
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1608
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2980
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
