"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2716
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",794
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55783
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8706
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1836
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",486
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54330
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4146
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",486
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9889
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2716
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",794
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55783
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8706
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1836
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4146
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56868
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1836
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8706
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",486
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9889
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2716
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",794
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55783
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
