"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",1,"MACHINE_OBSERVATION",4793
"2021-07-01",1,"MATERIAL_SAMPLE",444
"2021-07-01",1,"FOSSIL_SPECIMEN",5
"2021-07-01",1,"PRESERVED_SPECIMEN",18584
"2021-07-01",1,"OCCURRENCE",32243
"2021-07-01",1,"HUMAN_OBSERVATION",240607
"2021-07-01",1,"MATERIAL_CITATION",12
"2021-07-01",2,"MATERIAL_SAMPLE",360
"2021-07-01",3,"MATERIAL_SAMPLE",45072
"2021-07-01",3,"PRESERVED_SPECIMEN",122
"2021-07-01",4,"MATERIAL_SAMPLE",39615
"2021-07-01",4,"PRESERVED_SPECIMEN",155
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",4098
"2021-07-01",5,"PRESERVED_SPECIMEN",322
"2021-07-01",5,"OCCURRENCE",9
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"OBSERVATION",4
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",3354
"2021-07-01",6,"PRESERVED_SPECIMEN",7161
"2021-07-01",6,"OCCURRENCE",84
"2021-07-01",6,"HUMAN_OBSERVATION",76
"2021-07-01",6,"LIVING_SPECIMEN",3
"2021-07-01",7,"MATERIAL_SAMPLE",6361
"2021-10-01",0,"HUMAN_OBSERVATION",20
"2021-10-01",0,"MATERIAL_SAMPLE",6808
"2021-10-01",0,"PRESERVED_SPECIMEN",80
"2021-10-01",0,"MACHINE_OBSERVATION",225
"2021-10-01",0,"OCCURRENCE",32
"2021-10-01",1,"HUMAN_OBSERVATION",240608
"2021-10-01",1,"MATERIAL_CITATION",12
"2021-10-01",1,"MATERIAL_SAMPLE",547
"2021-10-01",1,"FOSSIL_SPECIMEN",5
"2021-10-01",1,"PRESERVED_SPECIMEN",18694
"2021-10-01",1,"MACHINE_OBSERVATION",4793
"2021-10-01",1,"OCCURRENCE",32243
"2021-10-01",2,"MATERIAL_SAMPLE",360
"2021-10-01",3,"MATERIAL_SAMPLE",45127
"2021-10-01",3,"PRESERVED_SPECIMEN",122
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",39615
"2021-10-01",4,"PRESERVED_SPECIMEN",156
"2021-10-01",5,"OCCURRENCE",9
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"OBSERVATION",4
"2021-10-01",5,"MATERIAL_SAMPLE",4098
"2021-10-01",5,"PRESERVED_SPECIMEN",330
"2021-10-01",6,"OCCURRENCE",84
"2021-10-01",6,"HUMAN_OBSERVATION",81
"2021-10-01",6,"LIVING_SPECIMEN",3
"2021-10-01",6,"MATERIAL_SAMPLE",3356
"2021-10-01",6,"PRESERVED_SPECIMEN",7171
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",7,"MATERIAL_SAMPLE",6361
"2021-10-01",8,"MATERIAL_SAMPLE",4
"2022-01-01",0,"HUMAN_OBSERVATION",20
"2022-01-01",0,"MATERIAL_SAMPLE",6808
"2022-01-01",0,"PRESERVED_SPECIMEN",80
"2022-01-01",0,"MACHINE_OBSERVATION",225
"2022-01-01",0,"OCCURRENCE",32
"2022-01-01",1,"OCCURRENCE",32243
"2022-01-01",1,"HUMAN_OBSERVATION",240493
"2022-01-01",1,"MATERIAL_CITATION",12
"2022-01-01",1,"MATERIAL_SAMPLE",547
"2022-01-01",1,"FOSSIL_SPECIMEN",5
"2022-01-01",1,"PRESERVED_SPECIMEN",18774
"2022-01-01",1,"MACHINE_OBSERVATION",4793
"2022-01-01",2,"MATERIAL_SAMPLE",360
"2022-01-01",3,"MATERIAL_SAMPLE",45127
"2022-01-01",3,"PRESERVED_SPECIMEN",122
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"MATERIAL_SAMPLE",39615
"2022-01-01",4,"PRESERVED_SPECIMEN",156
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"OCCURRENCE",9
"2022-01-01",5,"OBSERVATION",4
"2022-01-01",5,"MATERIAL_SAMPLE",4100
"2022-01-01",5,"PRESERVED_SPECIMEN",330
"2022-01-01",6,"LIVING_SPECIMEN",3
"2022-01-01",6,"OCCURRENCE",84
"2022-01-01",6,"HUMAN_OBSERVATION",85
"2022-01-01",6,"MATERIAL_SAMPLE",3356
"2022-01-01",6,"PRESERVED_SPECIMEN",7217
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",7,"MATERIAL_SAMPLE",6361
"2022-01-01",8,"MATERIAL_SAMPLE",4
"2022-04-01",0,"MATERIAL_SAMPLE",6808
"2022-04-01",0,"PRESERVED_SPECIMEN",81
"2022-04-01",0,"MACHINE_OBSERVATION",225
"2022-04-01",0,"OCCURRENCE",32
"2022-04-01",0,"HUMAN_OBSERVATION",20
"2022-04-01",1,"MATERIAL_SAMPLE",548
"2022-04-01",1,"FOSSIL_SPECIMEN",5
"2022-04-01",1,"PRESERVED_SPECIMEN",18822
"2022-04-01",1,"MACHINE_OBSERVATION",4793
"2022-04-01",1,"MATERIAL_CITATION",12
"2022-04-01",1,"OCCURRENCE",32243
"2022-04-01",1,"HUMAN_OBSERVATION",240602
"2022-04-01",2,"MATERIAL_SAMPLE",360
"2022-04-01",3,"MATERIAL_SAMPLE",45127
"2022-04-01",3,"PRESERVED_SPECIMEN",122
"2022-04-01",4,"MATERIAL_SAMPLE",39615
"2022-04-01",4,"PRESERVED_SPECIMEN",156
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",5,"OBSERVATION",4
"2022-04-01",5,"MATERIAL_SAMPLE",4100
"2022-04-01",5,"PRESERVED_SPECIMEN",330
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",5,"OCCURRENCE",9
"2022-04-01",6,"MATERIAL_SAMPLE",3356
"2022-04-01",6,"PRESERVED_SPECIMEN",7250
"2022-04-01",6,"MACHINE_OBSERVATION",3
"2022-04-01",6,"LIVING_SPECIMEN",3
"2022-04-01",6,"OCCURRENCE",84
"2022-04-01",6,"HUMAN_OBSERVATION",86
"2022-04-01",7,"MATERIAL_SAMPLE",6361
"2022-04-01",8,"MATERIAL_SAMPLE",4
"2022-07-01",0,"PRESERVED_SPECIMEN",82
"2022-07-01",0,"MACHINE_OBSERVATION",236
"2022-07-01",0,"OCCURRENCE",32
"2022-07-01",0,"HUMAN_OBSERVATION",20
"2022-07-01",0,"MATERIAL_SAMPLE",6808
"2022-07-01",1,"PRESERVED_SPECIMEN",19111
"2022-07-01",1,"MACHINE_OBSERVATION",4780
"2022-07-01",1,"OCCURRENCE",32243
"2022-07-01",1,"HUMAN_OBSERVATION",240610
"2022-07-01",1,"MATERIAL_CITATION",751
"2022-07-01",1,"MATERIAL_SAMPLE",548
"2022-07-01",1,"FOSSIL_SPECIMEN",5
"2022-07-01",2,"MATERIAL_SAMPLE",360
"2022-07-01",3,"PRESERVED_SPECIMEN",124
"2022-07-01",3,"MATERIAL_SAMPLE",45127
"2022-07-01",4,"PRESERVED_SPECIMEN",156
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",4,"MATERIAL_SAMPLE",39615
"2022-07-01",5,"MATERIAL_SAMPLE",4100
"2022-07-01",5,"PRESERVED_SPECIMEN",335
"2022-07-01",5,"OCCURRENCE",9
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",5,"OBSERVATION",4
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",3355
"2022-07-01",6,"PRESERVED_SPECIMEN",7305
"2022-07-01",6,"MACHINE_OBSERVATION",3
"2022-07-01",6,"OCCURRENCE",84
"2022-07-01",6,"HUMAN_OBSERVATION",90
"2022-07-01",6,"LIVING_SPECIMEN",3
"2022-07-01",6,"MATERIAL_CITATION",3
"2022-07-01",7,"MATERIAL_SAMPLE",6361
"2022-07-01",8,"MATERIAL_SAMPLE",4
"2022-10-01",0,"MATERIAL_SAMPLE",6832
"2022-10-01",0,"PRESERVED_SPECIMEN",82
"2022-10-01",0,"MACHINE_OBSERVATION",294
"2022-10-01",0,"OCCURRENCE",32
"2022-10-01",0,"HUMAN_OBSERVATION",20
"2022-10-01",1,"MATERIAL_SAMPLE",552
"2022-10-01",1,"FOSSIL_SPECIMEN",5
"2022-10-01",1,"PRESERVED_SPECIMEN",19439
"2022-10-01",1,"MACHINE_OBSERVATION",4722
"2022-10-01",1,"OCCURRENCE",32243
"2022-10-01",1,"HUMAN_OBSERVATION",240800
"2022-10-01",1,"MATERIAL_CITATION",753
"2022-10-01",2,"MATERIAL_SAMPLE",362
"2022-10-01",3,"MATERIAL_SAMPLE",45390
"2022-10-01",3,"PRESERVED_SPECIMEN",124
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_SAMPLE",39819
"2022-10-01",4,"PRESERVED_SPECIMEN",161
"2022-10-01",5,"LIVING_SPECIMEN",3
"2022-10-01",5,"OBSERVATION",4
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",4215
"2022-10-01",5,"PRESERVED_SPECIMEN",339
"2022-10-01",5,"OCCURRENCE",9
"2022-10-01",6,"LIVING_SPECIMEN",3
"2022-10-01",6,"MATERIAL_CITATION",3
"2022-10-01",6,"MATERIAL_SAMPLE",3368
"2022-10-01",6,"PRESERVED_SPECIMEN",7396
"2022-10-01",6,"MACHINE_OBSERVATION",3
"2022-10-01",6,"OCCURRENCE",84
"2022-10-01",6,"HUMAN_OBSERVATION",107
"2022-10-01",7,"MATERIAL_SAMPLE",6396
"2022-10-01",8,"MATERIAL_SAMPLE",4
"2023-01-01",0,"PRESERVED_SPECIMEN",81
"2023-01-01",0,"MACHINE_OBSERVATION",294
"2023-01-01",0,"MATERIAL_SAMPLE",6832
"2023-01-01",0,"OCCURRENCE",32
"2023-01-01",0,"HUMAN_OBSERVATION",20
"2023-01-01",1,"MATERIAL_CITATION",755
"2023-01-01",1,"FOSSIL_SPECIMEN",5
"2023-01-01",1,"PRESERVED_SPECIMEN",19460
"2023-01-01",1,"MACHINE_OBSERVATION",4722
"2023-01-01",1,"MATERIAL_SAMPLE",552
"2023-01-01",1,"OCCURRENCE",32243
"2023-01-01",1,"HUMAN_OBSERVATION",240809
"2023-01-01",2,"MATERIAL_SAMPLE",362
"2023-01-01",3,"PRESERVED_SPECIMEN",124
"2023-01-01",3,"MATERIAL_SAMPLE",45390
"2023-01-01",4,"LIVING_SPECIMEN",2
"2023-01-01",4,"PRESERVED_SPECIMEN",161
"2023-01-01",4,"MATERIAL_SAMPLE",39819
"2023-01-01",5,"LIVING_SPECIMEN",3
"2023-01-01",5,"OBSERVATION",4
"2023-01-01",5,"MATERIAL_CITATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",339
"2023-01-01",5,"MATERIAL_SAMPLE",4215
"2023-01-01",5,"OCCURRENCE",9
"2023-01-01",6,"HUMAN_OBSERVATION",118
"2023-01-01",6,"LIVING_SPECIMEN",3
"2023-01-01",6,"MATERIAL_CITATION",3
"2023-01-01",6,"PRESERVED_SPECIMEN",7398
"2023-01-01",6,"MACHINE_OBSERVATION",3
"2023-01-01",6,"MATERIAL_SAMPLE",3368
"2023-01-01",6,"OCCURRENCE",84
"2023-01-01",7,"MATERIAL_SAMPLE",6396
"2023-01-01",8,"MATERIAL_SAMPLE",4
"2023-04-01",0,"PRESERVED_SPECIMEN",115
"2023-04-01",0,"MACHINE_OBSERVATION",6
"2023-04-01",0,"OCCURRENCE",32
"2023-04-01",0,"HUMAN_OBSERVATION",20
"2023-04-01",0,"MATERIAL_SAMPLE",6832
"2023-04-01",1,"PRESERVED_SPECIMEN",19603
"2023-04-01",1,"MACHINE_OBSERVATION",5010
"2023-04-01",1,"MATERIAL_CITATION",765
"2023-04-01",1,"OCCURRENCE",32243
"2023-04-01",1,"HUMAN_OBSERVATION",240852
"2023-04-01",1,"MATERIAL_SAMPLE",593
"2023-04-01",1,"FOSSIL_SPECIMEN",5
"2023-04-01",2,"MATERIAL_SAMPLE",362
"2023-04-01",3,"MATERIAL_SAMPLE",45390
"2023-04-01",3,"PRESERVED_SPECIMEN",124
"2023-04-01",4,"MATERIAL_SAMPLE",39819
"2023-04-01",4,"PRESERVED_SPECIMEN",161
"2023-04-01",4,"LIVING_SPECIMEN",2
"2023-04-01",5,"MATERIAL_SAMPLE",4215
"2023-04-01",5,"PRESERVED_SPECIMEN",339
"2023-04-01",5,"LIVING_SPECIMEN",3
"2023-04-01",5,"MATERIAL_CITATION",1
"2023-04-01",5,"OCCURRENCE",9
"2023-04-01",5,"OBSERVATION",4
"2023-04-01",6,"MATERIAL_SAMPLE",3368
"2023-04-01",6,"PRESERVED_SPECIMEN",7407
"2023-04-01",6,"MACHINE_OBSERVATION",3
"2023-04-01",6,"LIVING_SPECIMEN",3
"2023-04-01",6,"MATERIAL_CITATION",3
"2023-04-01",6,"OCCURRENCE",84
"2023-04-01",6,"HUMAN_OBSERVATION",146
"2023-04-01",7,"MATERIAL_SAMPLE",6396
"2023-04-01",8,"MATERIAL_SAMPLE",4
"2023-07-01",0,"HUMAN_OBSERVATION",20
"2023-07-01",0,"OCCURRENCE",32
"2023-07-01",0,"MATERIAL_SAMPLE",6832
"2023-07-01",0,"PRESERVED_SPECIMEN",112
"2023-07-01",0,"MACHINE_OBSERVATION",6
"2023-07-01",1,"HUMAN_OBSERVATION",240874
"2023-07-01",1,"MATERIAL_CITATION",764
"2023-07-01",1,"OCCURRENCE",32243
"2023-07-01",1,"MATERIAL_SAMPLE",593
"2023-07-01",1,"FOSSIL_SPECIMEN",5
"2023-07-01",1,"PRESERVED_SPECIMEN",20605
"2023-07-01",1,"MACHINE_OBSERVATION",5010
"2023-07-01",2,"MATERIAL_SAMPLE",362
"2023-07-01",3,"MATERIAL_SAMPLE",45390
"2023-07-01",3,"PRESERVED_SPECIMEN",124
"2023-07-01",4,"LIVING_SPECIMEN",2
"2023-07-01",4,"MATERIAL_SAMPLE",39819
"2023-07-01",4,"PRESERVED_SPECIMEN",163
"2023-07-01",5,"PRESERVED_SPECIMEN",338
"2023-07-01",5,"LIVING_SPECIMEN",3
"2023-07-01",5,"OBSERVATION",4
"2023-07-01",5,"MATERIAL_CITATION",1
"2023-07-01",5,"OCCURRENCE",9
"2023-07-01",5,"MATERIAL_SAMPLE",4216
"2023-07-01",6,"PRESERVED_SPECIMEN",7421
"2023-07-01",6,"MACHINE_OBSERVATION",3
"2023-07-01",6,"HUMAN_OBSERVATION",152
"2023-07-01",6,"LIVING_SPECIMEN",3
"2023-07-01",6,"MATERIAL_CITATION",3
"2023-07-01",6,"OCCURRENCE",87
"2023-07-01",6,"MATERIAL_SAMPLE",3368
"2023-07-01",7,"MATERIAL_SAMPLE",6396
"2023-07-01",8,"MATERIAL_SAMPLE",4
"2023-10-01",0,"MATERIAL_SAMPLE",6832
"2023-10-01",0,"PRESERVED_SPECIMEN",116
"2023-10-01",0,"MACHINE_OBSERVATION",6
"2023-10-01",0,"OCCURRENCE",32
"2023-10-01",0,"HUMAN_OBSERVATION",20
"2023-10-01",1,"MATERIAL_SAMPLE",593
"2023-10-01",1,"FOSSIL_SPECIMEN",5
"2023-10-01",1,"PRESERVED_SPECIMEN",21112
"2023-10-01",1,"MACHINE_OBSERVATION",5010
"2023-10-01",1,"MATERIAL_CITATION",769
"2023-10-01",1,"OCCURRENCE",32243
"2023-10-01",1,"HUMAN_OBSERVATION",240978
"2023-10-01",2,"MATERIAL_SAMPLE",362
"2023-10-01",3,"MATERIAL_SAMPLE",45390
"2023-10-01",3,"PRESERVED_SPECIMEN",124
"2023-10-01",4,"MATERIAL_SAMPLE",39819
"2023-10-01",4,"PRESERVED_SPECIMEN",163
"2023-10-01",4,"LIVING_SPECIMEN",2
"2023-10-01",5,"OBSERVATION",4
"2023-10-01",5,"MATERIAL_SAMPLE",4217
"2023-10-01",5,"PRESERVED_SPECIMEN",338
"2023-10-01",5,"LIVING_SPECIMEN",3
"2023-10-01",5,"MATERIAL_CITATION",1
"2023-10-01",5,"OCCURRENCE",9
"2023-10-01",6,"HUMAN_OBSERVATION",157
"2023-10-01",6,"MATERIAL_SAMPLE",3368
"2023-10-01",6,"PRESERVED_SPECIMEN",7436
"2023-10-01",6,"MACHINE_OBSERVATION",3
"2023-10-01",6,"LIVING_SPECIMEN",3
"2023-10-01",6,"MATERIAL_CITATION",3
"2023-10-01",6,"OCCURRENCE",84
"2023-10-01",7,"MATERIAL_SAMPLE",6396
"2023-10-01",8,"MATERIAL_SAMPLE",4
"2024-01-01",0,"MACHINE_OBSERVATION",6
"2024-01-01",0,"MATERIAL_SAMPLE",6832
"2024-01-01",0,"PRESERVED_SPECIMEN",123
"2024-01-01",0,"OCCURRENCE",32
"2024-01-01",0,"HUMAN_OBSERVATION",20
"2024-01-01",1,"MACHINE_OBSERVATION",5010
"2024-01-01",1,"MATERIAL_SAMPLE",581
"2024-01-01",1,"FOSSIL_SPECIMEN",5
"2024-01-01",1,"PRESERVED_SPECIMEN",21575
"2024-01-01",1,"OCCURRENCE",32243
"2024-01-01",1,"HUMAN_OBSERVATION",241005
"2024-01-01",1,"MATERIAL_CITATION",769
"2024-01-01",2,"MATERIAL_SAMPLE",362
"2024-01-01",3,"MATERIAL_SAMPLE",45390
"2024-01-01",3,"PRESERVED_SPECIMEN",124
"2024-01-01",4,"MATERIAL_SAMPLE",39819
"2024-01-01",4,"PRESERVED_SPECIMEN",163
"2024-01-01",4,"LIVING_SPECIMEN",2
"2024-01-01",5,"MATERIAL_SAMPLE",4217
"2024-01-01",5,"PRESERVED_SPECIMEN",338
"2024-01-01",5,"OCCURRENCE",9
"2024-01-01",5,"LIVING_SPECIMEN",3
"2024-01-01",5,"OBSERVATION",4
"2024-01-01",5,"MATERIAL_CITATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",3368
"2024-01-01",6,"PRESERVED_SPECIMEN",7474
"2024-01-01",6,"OCCURRENCE",84
"2024-01-01",6,"HUMAN_OBSERVATION",185
"2024-01-01",6,"LIVING_SPECIMEN",3
"2024-01-01",6,"MATERIAL_CITATION",3
"2024-01-01",7,"MATERIAL_SAMPLE",6396
"2024-01-01",8,"MATERIAL_SAMPLE",4
"2024-04-01",0,"OCCURRENCE",32
"2024-04-01",0,"HUMAN_OBSERVATION",20
"2024-04-01",0,"MATERIAL_SAMPLE",6832
"2024-04-01",0,"PRESERVED_SPECIMEN",116
"2024-04-01",0,"MACHINE_OBSERVATION",6
"2024-04-01",1,"MACHINE_OBSERVATION",5010
"2024-04-01",1,"MATERIAL_CITATION",745
"2024-04-01",1,"OCCURRENCE",32243
"2024-04-01",1,"HUMAN_OBSERVATION",241036
"2024-04-01",1,"MATERIAL_SAMPLE",581
"2024-04-01",1,"FOSSIL_SPECIMEN",5
"2024-04-01",1,"PRESERVED_SPECIMEN",21804
"2024-04-01",2,"MATERIAL_SAMPLE",362
"2024-04-01",3,"PRESERVED_SPECIMEN",124
"2024-04-01",3,"MATERIAL_SAMPLE",45390
"2024-04-01",4,"PRESERVED_SPECIMEN",163
"2024-04-01",4,"LIVING_SPECIMEN",2
"2024-04-01",4,"MATERIAL_SAMPLE",39819
"2024-04-01",5,"PRESERVED_SPECIMEN",338
"2024-04-01",5,"LIVING_SPECIMEN",3
"2024-04-01",5,"MATERIAL_CITATION",1
"2024-04-01",5,"OCCURRENCE",9
"2024-04-01",5,"OBSERVATION",4
"2024-04-01",5,"MATERIAL_SAMPLE",4217
"2024-04-01",6,"PRESERVED_SPECIMEN",7497
"2024-04-01",6,"LIVING_SPECIMEN",3
"2024-04-01",6,"MATERIAL_CITATION",34
"2024-04-01",6,"OCCURRENCE",84
"2024-04-01",6,"HUMAN_OBSERVATION",201
"2024-04-01",6,"MATERIAL_SAMPLE",3368
"2024-04-01",7,"MATERIAL_SAMPLE",6396
"2024-04-01",8,"MATERIAL_SAMPLE",4
