"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1642
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1251
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36449
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",510
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24422
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10142
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4074
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16084
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7079
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2156
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2861
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3412
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144720
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1829
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",517
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",262
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1469
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4791
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1252
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",271
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1367
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1228
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",310
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3461
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",554
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",37
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3230
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143645
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",283
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4698
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1070
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42143
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",229
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",282
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11211
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",66
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16666
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29816
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",123
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4152
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",375
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1577
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2425
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28010
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",229
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5908
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",442
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4054
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",21
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5199
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",111
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",506
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",180
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",393
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",207
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",512
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1004
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3310
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",525
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",58
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1041
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1029
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1053
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1369
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163454
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227880
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",5446
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15369
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",169
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",289
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",35
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",17
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",424
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1289
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",163
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3447
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",84
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1361
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",57
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2664
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",262
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",163
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",313
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4027
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",889
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4791
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",124
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12212
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",107
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",764
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3787
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1759
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3211
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",67
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",451
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",496
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",56
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1207
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",691
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1354
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",295
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16084
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3666
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4103
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3605
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",586
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4473
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",375
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29643
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3002
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",729
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10661
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",179
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4597
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",461
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111738
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85748
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",84
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",833
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8028
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",278
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",18
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",173
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33812
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",728
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10657
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20767
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1557
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17866
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6949
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",283
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1597
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1000
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1856
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",529
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",173
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34117
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",697
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",61
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22568
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36005
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",721
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",58
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",557
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",38
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",82
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15039
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",570
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",847
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25955
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",635
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
