"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15006
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",538
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2659
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1876
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",234
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3837
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",224
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",73
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",73
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15020
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3243
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",770
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10108
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3107
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",963
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2170
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8986
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1392
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1132
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1923
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",963
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",227
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3730
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2044
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",81
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",229
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",250
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",58
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",228
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",82
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",232
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",452
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1876
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2613
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28021
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",66
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",61
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1705
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",233
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1118
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3305
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3199
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",334
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",224
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15627
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3189
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",224
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",232
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40903
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",52
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",230
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",682
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",52
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
