"snapshot","day","occurrenceCount"
"2020-01-01",244,32
"2018-04-09",325,18
"2018-09-28",45,155
"2019-04-06",227,6
"2019-07-01",33,698
"2020-01-01",245,38
"2018-09-28",46,34
"2019-04-06",228,64
"2019-07-01",34,135
"2018-04-09",327,2
"2018-09-28",47,33
"2019-04-06",229,46
"2019-07-01",35,94
"2020-01-01",247,5
"2018-04-09",328,11
"2018-09-28",48,44
"2019-04-06",230,157
"2019-07-01",36,9
"2020-01-01",248,28
"2018-09-28",49,36
"2019-04-06",231,43
"2019-07-01",37,30
"2020-01-01",249,2
"2018-09-28",50,52
"2019-01-01",145,58
"2019-04-06",232,70
"2019-07-01",38,29
"2020-01-01",250,6
"2018-04-09",331,15
"2018-09-28",51,18
"2019-04-06",233,36
"2019-07-01",39,26
"2020-01-01",251,67
"2018-04-09",332,28
"2018-09-28",52,5
"2019-01-01",147,14
"2019-04-06",234,18
"2019-07-01",40,53
"2020-01-01",252,56
"2018-04-09",333,52
"2019-01-01",148,29
"2019-04-06",235,21
"2019-07-01",41,27
"2020-01-01",253,10
"2018-09-28",54,68
"2019-01-01",149,11
"2019-04-06",236,25
"2019-07-01",42,21
"2020-01-01",254,21
"2018-09-28",55,8
"2019-01-01",150,63
"2019-04-06",237,5
"2019-07-01",43,2
"2020-01-01",255,26
"2018-04-09",336,12
"2018-09-28",56,63
"2019-01-01",151,18
"2019-07-01",44,20
"2020-01-01",256,22
"2018-04-09",337,1
"2018-09-28",57,22
"2019-01-01",152,1
"2019-04-06",239,86
"2019-07-01",45,173
"2020-01-01",257,7
"2018-04-09",338,2
"2018-09-28",58,9
"2019-04-06",240,169
"2019-07-01",46,91
"2020-01-01",258,144
"2018-04-09",339,35
"2018-09-28",59,3
"2019-04-06",241,69
"2019-07-01",47,319
"2020-01-01",259,15
"2018-09-28",60,2
"2019-01-01",155,47
"2019-04-06",242,24
"2019-07-01",48,71
"2020-01-01",260,1
"2018-04-09",341,51
"2019-01-01",156,48
"2019-04-06",243,26
"2019-07-01",49,72
"2020-01-01",261,4
"2018-09-28",62,9
"2019-01-01",157,19
"2019-04-06",244,32
"2019-07-01",50,52
"2020-01-01",262,25
"2018-09-28",63,4
"2019-01-01",158,40
"2019-04-06",245,38
"2019-07-01",51,17
"2018-09-28",64,9
"2019-01-01",159,43
"2019-07-01",52,70
"2020-01-01",264,40
"2019-01-01",160,84
"2019-04-06",247,5
"2019-07-01",53,92
"2020-01-01",265,133
"2018-09-28",66,15
"2019-01-01",161,29
"2019-04-06",248,28
"2019-07-01",54,406
"2019-01-01",162,34
"2019-04-06",249,2
"2019-07-01",55,33
"2020-01-01",267,6
"2018-04-09",348,19
"2019-01-01",163,22
"2019-04-06",250,6
"2019-07-01",56,80
"2020-01-01",268,19
"2018-09-28",69,15
"2019-01-01",164,23
"2019-04-06",251,67
"2019-07-01",57,35
"2020-01-01",269,15
"2018-04-09",350,4
"2018-09-28",70,1
"2019-01-01",165,28
"2019-04-06",252,56
"2019-07-01",58,69
"2020-01-01",270,30
"2018-04-09",351,5
"2019-01-01",166,53
"2019-04-06",253,10
"2019-07-01",59,3
"2018-04-09",352,10
"2018-09-28",72,17
"2019-01-01",167,58
"2019-04-06",254,21
"2019-07-01",60,19
"2020-01-01",272,26
"2018-04-09",353,18
"2018-09-28",73,108
"2019-01-01",168,20
"2019-04-06",255,26
"2019-07-01",61,427
"2020-01-01",273,2
"2018-04-09",354,23
"2018-09-28",74,43
"2019-01-01",169,117
"2019-04-06",256,22
"2019-07-01",62,88
"2020-01-01",274,26
"2018-04-09",355,64
"2018-09-28",75,18
"2019-01-01",170,106
"2019-04-06",257,7
"2019-07-01",63,10
"2020-01-01",275,13
"2018-04-09",356,3
"2018-09-28",76,1
"2019-04-06",258,144
"2019-07-01",64,41
"2018-04-09",357,28
"2018-09-28",77,32
"2019-01-01",172,74
"2019-04-06",259,15
"2019-07-01",65,32
"2018-04-09",358,39
"2018-09-28",78,9
"2019-01-01",173,32
"2019-04-06",260,1
"2019-07-01",66,94
"2018-04-09",359,16
"2018-09-28",79,16
"2019-01-01",174,37
"2019-04-06",261,4
"2019-07-01",67,30
"2020-01-01",279,110
"2018-09-28",80,21
"2019-04-06",262,25
"2019-07-01",68,39
"2020-01-01",280,18
"2018-09-28",81,11
"2019-07-01",69,35
"2020-01-01",281,46
"2018-09-28",82,68
"2019-01-01",177,43
"2019-04-06",264,40
"2019-07-01",70,20
"2020-01-01",282,48
"2018-04-09",363,35
"2018-09-28",83,27
"2019-01-01",178,15
"2019-04-06",265,133
"2019-07-01",71,14
"2020-01-01",283,3
"2018-04-09",364,7
"2019-07-01",72,17
"2020-01-01",284,57
"2018-04-09",365,5
"2019-01-01",180,35
"2019-04-06",267,6
"2019-07-01",73,127
"2019-04-06",268,19
"2019-07-01",74,77
"2020-01-01",286,43
"2018-09-28",87,1
"2019-04-06",269,15
"2019-07-01",75,228
"2018-09-28",88,44
"2019-01-01",183,2
"2019-04-06",270,30
"2019-07-01",76,10
"2020-01-01",288,21
"2018-09-28",89,25
"2019-01-01",184,4
"2019-07-01",77,33
"2018-09-28",90,23
"2019-04-06",272,26
"2019-07-01",78,9
"2020-01-01",290,40
"2018-09-28",91,16
"2019-04-06",273,2
"2018-09-28",92,1
"2019-01-01",187,23
"2019-04-06",274,26
"2019-07-01",80,55
"2020-01-01",292,110
"2018-09-28",93,17
"2019-01-01",188,16
"2019-04-06",275,13
"2019-07-01",81,18
"2020-01-01",293,14
"2018-09-28",94,13
"2019-01-01",189,1
"2019-07-01",82,102
"2020-01-01",294,29
"2018-09-28",95,23
"2019-01-01",190,12
"2019-07-01",83,32
"2020-01-01",295,53
"2018-09-28",96,7
"2019-07-01",84,17
"2018-09-28",97,78
"2019-04-06",279,110
"2020-01-01",297,22
"2018-09-28",98,103
"2019-04-06",280,18
"2019-07-01",86,16
"2020-01-01",298,28
"2018-09-28",99,50
"2019-01-01",194,45
"2019-04-06",281,46
"2019-07-01",87,4
"2020-01-01",299,54
"2018-09-28",100,59
"2019-01-01",195,63
"2019-04-06",282,48
"2019-07-01",88,94
"2020-01-01",300,72
"2018-09-28",101,1
"2019-01-01",196,41
"2019-04-06",283,3
"2019-07-01",89,69
"2018-09-28",102,50
"2019-01-01",197,50
"2019-04-06",284,57
"2019-07-01",90,46
"2020-01-01",302,43
"2018-09-28",103,175
"2019-01-01",198,14
"2019-07-01",91,26
"2018-09-28",104,66
"2019-01-01",199,15
"2019-04-06",286,43
"2019-07-01",92,83
"2020-01-01",304,36
"2018-09-28",105,119
"2019-07-01",93,17
"2020-01-01",305,7
"2018-09-28",106,13
"2019-01-01",201,3
"2019-04-06",288,21
"2019-07-01",94,18
"2020-01-01",306,32
"2018-09-28",107,14
"2019-01-01",202,41
"2019-07-01",95,35
"2020-01-01",307,1
"2018-09-28",108,1
"2019-01-01",203,2
"2019-04-06",290,40
"2019-07-01",96,43
"2020-01-01",308,22
"2019-01-01",204,24
"2019-07-01",97,134
"2020-01-01",309,55
"2018-09-28",110,1
"2019-01-01",205,67
"2019-04-06",292,110
"2019-07-01",98,104
"2018-09-28",111,15
"2019-01-01",206,155
"2019-04-06",293,14
"2019-07-01",99,56
"2020-01-01",311,2
"2018-09-28",112,30
"2019-01-01",207,487
"2019-04-06",294,29
"2019-07-01",100,75
"2020-01-01",312,8
"2019-01-01",208,72
"2019-04-06",295,53
"2019-07-01",101,5
"2020-01-01",313,16
"2018-09-28",114,3
"2019-01-01",209,60
"2019-07-01",102,53
"2020-01-01",314,67
"2018-09-28",115,7
"2019-01-01",210,883
"2019-04-06",297,22
"2019-07-01",103,179
"2020-01-01",315,22
"2018-09-28",116,135
"2019-01-01",211,160
"2019-04-06",298,28
"2019-07-01",104,68
"2018-09-28",117,51
"2019-01-01",212,131
"2019-04-06",299,54
"2019-07-01",105,119
"2019-01-01",213,122
"2019-04-06",300,72
"2019-07-01",106,24
"2019-01-01",214,237
"2019-07-01",107,24
"2020-01-01",319,40
"2018-09-28",120,20
"2019-04-06",302,43
"2019-07-01",108,3
"2020-01-01",320,664
"2018-09-28",121,14
"2019-01-01",216,7
"2019-07-01",109,8
"2020-01-01",321,14
"2018-09-28",122,72
"2019-01-01",217,1
"2019-04-06",304,36
"2019-07-01",110,21
"2020-01-01",322,20
"2018-09-28",123,12
"2019-04-06",305,7
"2019-07-01",111,112
"2020-01-01",323,23
"2018-09-28",124,46
"2019-01-01",219,1
"2019-04-06",306,32
"2019-07-01",112,145
"2020-01-01",324,53
"2018-09-28",125,38
"2019-04-06",307,1
"2019-07-01",113,6
"2020-01-01",325,18
"2018-09-28",126,1
"2019-01-01",221,1
"2019-04-06",308,22
"2019-07-01",114,16
"2018-09-28",127,1
"2019-04-06",309,55
"2019-07-01",115,8
"2020-01-01",327,2
"2019-07-01",116,136
"2020-01-01",328,22
"2018-09-28",129,73
"2019-04-06",311,2
"2019-07-01",117,51
"2018-09-28",130,3
"2019-04-06",312,8
"2019-07-01",118,26
"2018-09-28",131,32
"2019-01-01",226,1
"2019-04-06",313,16
"2019-07-01",119,51
"2020-01-01",331,25
"2019-01-01",227,1
"2019-04-06",314,67
"2019-07-01",120,35
"2020-01-01",332,51
"2019-01-01",228,49
"2019-04-06",315,22
"2019-07-01",121,13
"2020-01-01",333,52
"2018-09-28",134,32
"2019-01-01",229,18
"2019-07-01",122,81
"2020-01-01",334,112
"2018-09-28",135,77
"2019-01-01",230,92
"2019-07-01",123,21
"2020-01-01",335,44
"2018-09-28",136,15
"2019-01-01",231,18
"2019-07-01",124,46
"2020-01-01",336,101
"2018-09-28",137,8
"2019-01-01",232,39
"2019-04-06",319,40
"2019-07-01",125,221
"2020-01-01",337,38
"2019-01-01",233,18
"2019-04-06",320,664
"2019-07-01",126,4
"2020-01-01",338,3
"2019-01-01",234,17
"2019-04-06",321,14
"2019-07-01",127,8
"2020-01-01",339,36
"2019-01-01",235,21
"2019-04-06",322,20
"2019-07-01",128,61
"2019-01-01",236,25
"2019-04-06",323,23
"2019-07-01",129,106
"2020-01-01",341,71
"2019-04-06",324,53
"2019-07-01",130,11
"2020-01-01",342,1
"2019-04-06",325,18
"2019-07-01",131,32
"2020-01-01",343,17
"2019-01-01",239,54
"2019-07-01",132,77
"2020-01-01",344,18
"2018-09-28",145,58
"2019-01-01",240,157
"2019-04-06",327,2
"2019-07-01",133,135
"2019-01-01",241,66
"2019-04-06",328,22
"2019-07-01",134,32
"2018-09-28",147,14
"2019-01-01",242,6
"2019-07-01",135,126
"2020-01-01",347,59
"2018-09-28",148,29
"2019-01-01",243,16
"2019-07-01",136,30
"2020-01-01",348,23
"2018-09-28",149,11
"2019-04-06",331,25
"2019-07-01",137,9
"2020-01-01",349,88
"2018-09-28",150,63
"2019-01-01",245,33
"2019-04-06",332,51
"2019-07-01",138,9
"2020-01-01",350,4
"2018-09-28",151,18
"2019-04-06",333,52
"2019-07-01",139,51
"2020-01-01",351,30
"2018-09-28",152,1
"2019-04-06",334,112
"2019-07-01",140,80
"2020-01-01",352,21
"2019-01-01",248,24
"2019-04-06",335,44
"2019-07-01",141,40
"2020-01-01",353,34
"2019-01-01",249,1
"2019-04-06",336,101
"2020-01-01",354,80
"2018-09-28",155,47
"2019-01-01",250,2
"2019-04-06",337,38
"2020-01-01",355,72
"2018-09-28",156,48
"2019-01-01",251,25
"2019-04-06",338,3
"2019-07-01",144,56
"2020-01-01",356,32
"2018-09-28",157,19
"2019-01-01",252,30
"2019-04-06",339,36
"2019-07-01",145,59
"2020-01-01",357,42
"2018-09-28",158,40
"2019-01-01",253,10
"2019-07-01",146,26
"2020-01-01",358,61
"2018-09-28",159,43
"2019-04-06",341,71
"2019-07-01",147,14
"2018-09-28",160,84
"2019-04-06",342,1
"2019-07-01",148,43
"2020-01-01",360,1
"2018-09-28",161,29
"2019-04-06",343,17
"2019-07-01",149,95
"2020-01-01",361,8
"2018-09-28",162,34
"2019-01-01",257,7
"2019-04-06",344,18
"2019-07-01",150,86
"2018-09-28",163,22
"2019-01-01",258,143
"2019-07-01",151,35
"2020-01-01",363,58
"2018-09-28",164,23
"2019-01-01",259,14
"2019-07-01",152,17
"2020-01-01",364,7
"2018-09-28",165,28
"2019-04-06",347,59
"2020-01-01",365,5
"2018-09-28",166,53
"2019-04-06",348,23
"2019-07-01",154,24
"2018-09-28",167,58
"2019-04-06",349,88
"2019-07-01",155,66
"2018-09-28",168,20
"2019-04-06",350,4
"2019-07-01",156,56
"2018-09-28",169,117
"2019-04-06",351,30
"2019-07-01",157,20
"2018-09-28",170,106
"2019-01-01",265,133
"2019-04-06",352,21
"2019-07-01",158,40
"2019-04-06",353,34
"2019-07-01",159,43
"2018-09-28",172,74
"2019-01-01",267,5
"2019-04-06",354,80
"2019-07-01",160,111
"2018-09-28",173,32
"2019-01-01",268,18
"2019-04-06",355,72
"2019-07-01",161,46
"2018-09-28",174,37
"2019-01-01",269,15
"2019-04-06",356,32
"2019-07-01",162,45
"2019-01-01",270,29
"2019-04-06",357,42
"2019-07-01",163,22
"2019-04-06",358,61
"2019-07-01",164,23
"2018-09-28",177,43
"2019-01-01",272,26
"2019-07-01",165,28
"2018-09-28",178,15
"2019-01-01",273,2
"2019-04-06",360,1
"2019-07-01",166,123
"2019-01-01",274,26
"2019-04-06",361,8
"2019-07-01",167,58
"2018-09-28",180,35
"2019-01-01",275,1
"2019-07-01",168,34
"2019-04-06",363,58
"2019-07-01",169,117
"2019-04-06",364,7
"2019-07-01",170,106
"2018-09-28",183,2
"2019-04-06",365,5
"2018-09-28",184,4
"2019-01-01",279,1
"2019-07-01",172,74
"2019-01-01",280,14
"2019-07-01",173,33
"2019-01-01",281,16
"2019-07-01",174,76
"2018-09-28",187,23
"2019-01-01",282,26
"2019-07-01",175,20
"2018-09-28",188,16
"2019-01-01",283,1
"2019-07-01",176,32
"2018-09-28",189,1
"2019-01-01",284,40
"2019-07-01",177,92
"2018-09-28",190,12
"2019-07-01",178,26
"2019-01-01",286,26
"2019-07-01",179,27
"2019-07-01",180,54
"2019-07-01",181,48
"2018-09-28",194,45
"2019-07-01",182,91
"2018-09-28",195,63
"2019-01-01",290,40
"2019-07-01",183,58
"2018-09-28",196,41
"2019-07-01",184,26
"2018-09-28",197,50
"2019-01-01",292,93
"2019-07-01",185,5
"2018-09-28",198,14
"2019-07-01",186,15
"2018-09-28",199,15
"2019-07-01",187,41
"2019-01-01",295,4
"2019-07-01",188,17
"2018-09-28",201,3
"2019-07-01",189,21
