"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",82
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",245
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",893
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1347
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",630
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",287
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",282
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",84
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",114
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4071
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",391
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",490624
"2016-04-05","UNKNOWN","Family","Unknown","YearOnly",29
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2020-04-01","UNKNOWN","Unknown","Unknown","YearOnly",755
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1018
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",53
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",114
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",539
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",570
"2018-09-28","UNKNOWN","Unknown","Unknown","YearOnly",753
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",113
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2963
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",171
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",282
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",166
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10841
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",884
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3125
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59833
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",411
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1594
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",741
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2020-10-01","UNKNOWN","Family","Unknown","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13999
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11577
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",960
"2017-10-12","UNKNOWN","Family","Unknown","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3567
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2444
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",16
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",266
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",941
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",24027
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8356
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",282
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2439
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15137
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",84
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",101367
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",616
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","UNKNOWN","Family","Unknown","YearOnly",29
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",113
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10680
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",777
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",471
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11313
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141506
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",253
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20934
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4349
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",114314
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",29
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",509
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11456
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",592
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10780
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",884
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1018
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",587
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",391
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2404
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2963
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4756
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52768
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21152
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1219
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",71
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",166
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",391
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",282
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",82
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",113
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3564
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1732
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",755
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",411
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",388
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",777
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",30139
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11455
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4349
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",411
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",391
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",779
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2979
"2018-04-09","UNKNOWN","Family","Unknown","YearOnly",29
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",114314
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",466
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2017-07-24","UNKNOWN","Unknown","Unknown","YearOnly",753
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",411
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20934
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1402
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13999
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10886
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",884
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",24034
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10731
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",505
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",53
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4756
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",3567
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",74
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",310
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",24027
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",113
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",52
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",754
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50738
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11313
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",127
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",411
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",753
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",390
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",4
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",24027
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",113
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",391
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",779
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",253
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",52
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55861
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",236
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",53
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",287
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",99
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1691
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",282
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4349
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",87854
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5306
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58670
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2020-10-01","UNKNOWN","Unknown","Unknown","YearOnly",755
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",276
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",166
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1352
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",74
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",24032
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",111
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",471
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",53
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",24051
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",934
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4125
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",113
"2017-04-12","UNKNOWN","Unknown","Unknown","YearOnly",753
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",411
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",716
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",276
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",306
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",777
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1204
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",71
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",616
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1806
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55861
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310474
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",127
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1690
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7242
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",616
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",24027
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2902
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",114
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",3
"2020-10-01","UNKNOWN","Genus","Unknown","Unknown",52
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",777
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
