"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",0,"LITERATURE",154
"2013-09-10",0,"LIVING_SPECIMEN",1193
"2013-09-10",0,"OBSERVATION",937422
"2013-09-10",0,"PRESERVED_SPECIMEN",126296
"2013-09-10",0,"UNKNOWN",60805
"2013-09-10",1,"FOSSIL_SPECIMEN",477941
"2013-09-10",1,"HUMAN_OBSERVATION",34889898
"2013-09-10",1,"LITERATURE",6236
"2013-09-10",1,"LIVING_SPECIMEN",65208
"2013-09-10",1,"OBSERVATION",44476386
"2013-09-10",1,"PRESERVED_SPECIMEN",9252209
"2013-09-10",1,"UNKNOWN",3154472
"2013-09-10",2,"LIVING_SPECIMEN",499
"2013-09-10",2,"PRESERVED_SPECIMEN",4
"2013-09-10",2,"UNKNOWN",29
"2013-09-10",3,"FOSSIL_SPECIMEN",63
"2013-09-10",3,"HUMAN_OBSERVATION",568
"2013-09-10",3,"LIVING_SPECIMEN",21624
"2013-09-10",3,"OBSERVATION",56992
"2013-09-10",3,"PRESERVED_SPECIMEN",19595
"2013-09-10",3,"UNKNOWN",31156
"2013-09-10",4,"FOSSIL_SPECIMEN",481000
"2013-09-10",4,"HUMAN_OBSERVATION",2639983
"2013-09-10",4,"LITERATURE",9
"2013-09-10",4,"LIVING_SPECIMEN",956
"2013-09-10",4,"OBSERVATION",1628276
"2013-09-10",4,"PRESERVED_SPECIMEN",168199
"2013-09-10",4,"UNKNOWN",443
"2013-09-10",5,"FOSSIL_SPECIMEN",4855
"2013-09-10",5,"HUMAN_OBSERVATION",1817083
"2013-09-10",5,"LIVING_SPECIMEN",62451
"2013-09-10",5,"OBSERVATION",2732329
"2013-09-10",5,"PRESERVED_SPECIMEN",2053816
"2013-09-10",5,"UNKNOWN",201041
"2013-09-10",6,"FOSSIL_SPECIMEN",91538
"2013-09-10",6,"HUMAN_OBSERVATION",31413797
"2013-09-10",6,"LITERATURE",39812
"2013-09-10",6,"LIVING_SPECIMEN",585891
"2013-09-10",6,"OBSERVATION",32091676
"2013-09-10",6,"PRESERVED_SPECIMEN",16305261
"2013-09-10",6,"UNKNOWN",5702566
"2013-09-10",7,"FOSSIL_SPECIMEN",3060
"2013-09-10",7,"HUMAN_OBSERVATION",26023
"2013-09-10",7,"LIVING_SPECIMEN",544
"2013-09-10",7,"OBSERVATION",52086
"2013-09-10",7,"PRESERVED_SPECIMEN",85667
"2013-09-10",7,"UNKNOWN",3133
"2013-09-10",8,"LIVING_SPECIMEN",666
"2013-12-20",0,"FOSSIL_SPECIMEN",50706
"2013-12-20",0,"HUMAN_OBSERVATION",166048
"2013-12-20",0,"LITERATURE",154
"2013-12-20",0,"LIVING_SPECIMEN",1191
"2013-12-20",0,"OBSERVATION",936069
"2013-12-20",0,"PRESERVED_SPECIMEN",154899
"2013-12-20",0,"UNKNOWN",85890
"2013-12-20",1,"FOSSIL_SPECIMEN",477941
"2013-12-20",1,"HUMAN_OBSERVATION",41881828
"2013-12-20",1,"LITERATURE",6236
"2013-12-20",1,"LIVING_SPECIMEN",2901
"2013-12-20",1,"MATERIAL_SAMPLE",409
"2013-12-20",1,"OBSERVATION",39797086
"2013-12-20",1,"PRESERVED_SPECIMEN",8581832
"2013-12-20",1,"UNKNOWN",3022377
"2013-12-20",2,"LIVING_SPECIMEN",499
"2013-12-20",2,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"FOSSIL_SPECIMEN",63
"2013-12-20",3,"HUMAN_OBSERVATION",856
"2013-12-20",3,"LIVING_SPECIMEN",21177
"2013-12-20",3,"OBSERVATION",56984
"2013-12-20",3,"PRESERVED_SPECIMEN",21093
"2013-12-20",3,"UNKNOWN",16906
"2013-12-20",4,"FOSSIL_SPECIMEN",481000
"2013-12-20",4,"HUMAN_OBSERVATION",2596783
"2013-12-20",4,"LITERATURE",18
"2013-12-20",4,"LIVING_SPECIMEN",956
"2013-12-20",4,"OBSERVATION",1627341
"2013-12-20",4,"PRESERVED_SPECIMEN",196900
"2013-12-20",4,"UNKNOWN",269
"2013-12-20",5,"FOSSIL_SPECIMEN",4855
"2013-12-20",5,"HUMAN_OBSERVATION",1954038
"2013-12-20",5,"LIVING_SPECIMEN",61597
"2013-12-20",5,"OBSERVATION",2589845
"2013-12-20",5,"PRESERVED_SPECIMEN",1999755
"2013-12-20",5,"UNKNOWN",178154
"2013-12-20",6,"FOSSIL_SPECIMEN",91538
"2013-12-20",6,"HUMAN_OBSERVATION",35590215
"2013-12-20",6,"LITERATURE",47345
"2013-12-20",6,"LIVING_SPECIMEN",422324
"2013-12-20",6,"OBSERVATION",31252697
"2013-12-20",6,"PRESERVED_SPECIMEN",17181569
"2013-12-20",6,"UNKNOWN",1792614
"2013-12-20",7,"FOSSIL_SPECIMEN",3060
"2013-12-20",7,"HUMAN_OBSERVATION",27364
"2013-12-20",7,"LIVING_SPECIMEN",544
"2013-12-20",7,"OBSERVATION",50288
"2013-12-20",7,"PRESERVED_SPECIMEN",86142
"2013-12-20",7,"UNKNOWN",3036
"2013-12-20",8,"LIVING_SPECIMEN",664
"2014-03-28",0,"FOSSIL_SPECIMEN",64409
"2014-03-28",0,"HUMAN_OBSERVATION",194984
"2014-03-28",0,"LITERATURE",154
"2014-03-28",0,"LIVING_SPECIMEN",1209
"2014-03-28",0,"OBSERVATION",936376
"2014-03-28",0,"PRESERVED_SPECIMEN",171277
"2014-03-28",0,"UNKNOWN",94262
"2014-03-28",1,"FOSSIL_SPECIMEN",575408
"2014-03-28",1,"HUMAN_OBSERVATION",43491641
"2014-03-28",1,"LITERATURE",6257
"2014-03-28",1,"LIVING_SPECIMEN",3651
"2014-03-28",1,"MATERIAL_SAMPLE",409
"2014-03-28",1,"OBSERVATION",40813473
"2014-03-28",1,"PRESERVED_SPECIMEN",10294764
"2014-03-28",1,"UNKNOWN",2983250
"2014-03-28",2,"LIVING_SPECIMEN",550
"2014-03-28",2,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"FOSSIL_SPECIMEN",71
"2014-03-28",3,"HUMAN_OBSERVATION",878
"2014-03-28",3,"LIVING_SPECIMEN",29161
"2014-03-28",3,"OBSERVATION",56978
"2014-03-28",3,"PRESERVED_SPECIMEN",21092
"2014-03-28",3,"UNKNOWN",18605
"2014-03-28",4,"FOSSIL_SPECIMEN",531538
"2014-03-28",4,"HUMAN_OBSERVATION",3306408
"2014-03-28",4,"LITERATURE",18
"2014-03-28",4,"LIVING_SPECIMEN",1054
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1627321
"2014-03-28",4,"PRESERVED_SPECIMEN",198455
"2014-03-28",4,"UNKNOWN",1621
"2014-03-28",5,"FOSSIL_SPECIMEN",5049
"2014-03-28",5,"HUMAN_OBSERVATION",2012404
"2014-03-28",5,"LIVING_SPECIMEN",61604
"2014-03-28",5,"OBSERVATION",2583054
"2014-03-28",5,"PRESERVED_SPECIMEN",2043852
"2014-03-28",5,"UNKNOWN",198291
"2014-03-28",6,"FOSSIL_SPECIMEN",108434
"2014-03-28",6,"HUMAN_OBSERVATION",35946218
"2014-03-28",6,"LITERATURE",48685
"2014-03-28",6,"LIVING_SPECIMEN",426559
"2014-03-28",6,"OBSERVATION",30783279
"2014-03-28",6,"PRESERVED_SPECIMEN",17552619
"2014-03-28",6,"UNKNOWN",1811815
"2014-03-28",7,"FOSSIL_SPECIMEN",3125
"2014-03-28",7,"HUMAN_OBSERVATION",35290
"2014-03-28",7,"LIVING_SPECIMEN",544
"2014-03-28",7,"OBSERVATION",50287
"2014-03-28",7,"PRESERVED_SPECIMEN",86204
"2014-03-28",7,"UNKNOWN",3162
"2014-03-28",8,"LIVING_SPECIMEN",689
"2014-09-08",0,"FOSSIL_SPECIMEN",108569
"2014-09-08",0,"HUMAN_OBSERVATION",204238
"2014-09-08",0,"LITERATURE",153
"2014-09-08",0,"LIVING_SPECIMEN",1445
"2014-09-08",0,"OBSERVATION",936581
"2014-09-08",0,"PRESERVED_SPECIMEN",200356
"2014-09-08",0,"UNKNOWN",78502
"2014-09-08",1,"FOSSIL_SPECIMEN",745281
"2014-09-08",1,"HUMAN_OBSERVATION",49203439
"2014-09-08",1,"LITERATURE",4073
"2014-09-08",1,"LIVING_SPECIMEN",3652
"2014-09-08",1,"MACHINE_OBSERVATION",440437
"2014-09-08",1,"MATERIAL_SAMPLE",409
"2014-09-08",1,"OBSERVATION",41232707
"2014-09-08",1,"PRESERVED_SPECIMEN",10747945
"2014-09-08",1,"UNKNOWN",3772316
"2014-09-08",2,"LIVING_SPECIMEN",550
"2014-09-08",2,"PRESERVED_SPECIMEN",4
"2014-09-08",2,"UNKNOWN",29
"2014-09-08",3,"FOSSIL_SPECIMEN",131
"2014-09-08",3,"HUMAN_OBSERVATION",970
"2014-09-08",3,"LIVING_SPECIMEN",29185
"2014-09-08",3,"OBSERVATION",56978
"2014-09-08",3,"PRESERVED_SPECIMEN",21008
"2014-09-08",3,"UNKNOWN",33553
"2014-09-08",4,"FOSSIL_SPECIMEN",546171
"2014-09-08",4,"HUMAN_OBSERVATION",3419913
"2014-09-08",4,"LITERATURE",18
"2014-09-08",4,"LIVING_SPECIMEN",1654
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",1627376
"2014-09-08",4,"PRESERVED_SPECIMEN",201310
"2014-09-08",4,"UNKNOWN",227
"2014-09-08",5,"FOSSIL_SPECIMEN",5341
"2014-09-08",5,"HUMAN_OBSERVATION",2111764
"2014-09-08",5,"LIVING_SPECIMEN",61608
"2014-09-08",5,"OBSERVATION",2606791
"2014-09-08",5,"PRESERVED_SPECIMEN",2243803
"2014-09-08",5,"UNKNOWN",204833
"2014-09-08",6,"FOSSIL_SPECIMEN",117573
"2014-09-08",6,"HUMAN_OBSERVATION",39266463
"2014-09-08",6,"LITERATURE",48686
"2014-09-08",6,"LIVING_SPECIMEN",479549
"2014-09-08",6,"OBSERVATION",30916682
"2014-09-08",6,"PRESERVED_SPECIMEN",18377070
"2014-09-08",6,"UNKNOWN",1800753
"2014-09-08",7,"FOSSIL_SPECIMEN",3197
"2014-09-08",7,"HUMAN_OBSERVATION",36471
"2014-09-08",7,"LIVING_SPECIMEN",474
"2014-09-08",7,"OBSERVATION",50300
"2014-09-08",7,"PRESERVED_SPECIMEN",85305
"2014-09-08",7,"UNKNOWN",6987
"2014-09-08",8,"LIVING_SPECIMEN",689
"2015-01-19",0,"FOSSIL_SPECIMEN",172625
"2015-01-19",0,"HUMAN_OBSERVATION",220671
"2015-01-19",0,"LITERATURE",153
"2015-01-19",0,"LIVING_SPECIMEN",1446
"2015-01-19",0,"OBSERVATION",938145
"2015-01-19",0,"PRESERVED_SPECIMEN",676284
"2015-01-19",0,"UNKNOWN",83873
"2015-01-19",1,"FOSSIL_SPECIMEN",744399
"2015-01-19",1,"HUMAN_OBSERVATION",46429184
"2015-01-19",1,"LITERATURE",16339
"2015-01-19",1,"LIVING_SPECIMEN",3654
"2015-01-19",1,"MACHINE_OBSERVATION",440437
"2015-01-19",1,"MATERIAL_SAMPLE",865
"2015-01-19",1,"OBSERVATION",52747107
"2015-01-19",1,"PRESERVED_SPECIMEN",9836159
"2015-01-19",1,"UNKNOWN",7046287
"2015-01-19",2,"LIVING_SPECIMEN",550
"2015-01-19",2,"PRESERVED_SPECIMEN",7
"2015-01-19",2,"UNKNOWN",4457
"2015-01-19",3,"FOSSIL_SPECIMEN",126
"2015-01-19",3,"HUMAN_OBSERVATION",1337
"2015-01-19",3,"LIVING_SPECIMEN",29171
"2015-01-19",3,"OBSERVATION",56995
"2015-01-19",3,"PRESERVED_SPECIMEN",22730
"2015-01-19",3,"UNKNOWN",106319
"2015-01-19",4,"FOSSIL_SPECIMEN",546221
"2015-01-19",4,"HUMAN_OBSERVATION",3463947
"2015-01-19",4,"LITERATURE",97
"2015-01-19",4,"LIVING_SPECIMEN",1655
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",1628203
"2015-01-19",4,"PRESERVED_SPECIMEN",204922
"2015-01-19",4,"UNKNOWN",64688
"2015-01-19",5,"FOSSIL_SPECIMEN",1106
"2015-01-19",5,"HUMAN_OBSERVATION",2078454
"2015-01-19",5,"LIVING_SPECIMEN",61609
"2015-01-19",5,"OBSERVATION",3099823
"2015-01-19",5,"PRESERVED_SPECIMEN",2589135
"2015-01-19",5,"UNKNOWN",231048
"2015-01-19",6,"FOSSIL_SPECIMEN",123692
"2015-01-19",6,"HUMAN_OBSERVATION",40609519
"2015-01-19",6,"LITERATURE",50957
"2015-01-19",6,"LIVING_SPECIMEN",463033
"2015-01-19",6,"OBSERVATION",32502328
"2015-01-19",6,"PRESERVED_SPECIMEN",21275266
"2015-01-19",6,"UNKNOWN",3076780
"2015-01-19",7,"FOSSIL_SPECIMEN",3282
"2015-01-19",7,"HUMAN_OBSERVATION",35970
"2015-01-19",7,"LIVING_SPECIMEN",474
"2015-01-19",7,"OBSERVATION",52655
"2015-01-19",7,"PRESERVED_SPECIMEN",114123
"2015-01-19",7,"UNKNOWN",17841
"2015-01-19",8,"LIVING_SPECIMEN",689
"2015-01-19",8,"UNKNOWN",358
"2015-04-09",0,"FOSSIL_SPECIMEN",183403
"2015-04-09",0,"HUMAN_OBSERVATION",222401
"2015-04-09",0,"LITERATURE",153
"2015-04-09",0,"LIVING_SPECIMEN",1495
"2015-04-09",0,"OBSERVATION",939878
"2015-04-09",0,"PRESERVED_SPECIMEN",755548
"2015-04-09",0,"UNKNOWN",85860
"2015-04-09",1,"FOSSIL_SPECIMEN",815732
"2015-04-09",1,"HUMAN_OBSERVATION",47523708
"2015-04-09",1,"LITERATURE",16339
"2015-04-09",1,"LIVING_SPECIMEN",2459
"2015-04-09",1,"MACHINE_OBSERVATION",440437
"2015-04-09",1,"MATERIAL_SAMPLE",865
"2015-04-09",1,"OBSERVATION",53792534
"2015-04-09",1,"PRESERVED_SPECIMEN",11267108
"2015-04-09",1,"UNKNOWN",7201027
"2015-04-09",2,"LIVING_SPECIMEN",550
"2015-04-09",2,"PRESERVED_SPECIMEN",7
"2015-04-09",2,"UNKNOWN",4457
"2015-04-09",3,"FOSSIL_SPECIMEN",130
"2015-04-09",3,"HUMAN_OBSERVATION",1343
"2015-04-09",3,"LIVING_SPECIMEN",29171
"2015-04-09",3,"OBSERVATION",65796
"2015-04-09",3,"PRESERVED_SPECIMEN",23636
"2015-04-09",3,"UNKNOWN",106319
"2015-04-09",4,"FOSSIL_SPECIMEN",546356
"2015-04-09",4,"HUMAN_OBSERVATION",3464105
"2015-04-09",4,"LITERATURE",97
"2015-04-09",4,"LIVING_SPECIMEN",1655
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"OBSERVATION",1683317
"2015-04-09",4,"PRESERVED_SPECIMEN",291379
"2015-04-09",4,"UNKNOWN",64664
"2015-04-09",5,"FOSSIL_SPECIMEN",1120
"2015-04-09",5,"HUMAN_OBSERVATION",2522649
"2015-04-09",5,"LIVING_SPECIMEN",61609
"2015-04-09",5,"OBSERVATION",2865816
"2015-04-09",5,"PRESERVED_SPECIMEN",2436660
"2015-04-09",5,"UNKNOWN",232274
"2015-04-09",6,"FOSSIL_SPECIMEN",126105
"2015-04-09",6,"HUMAN_OBSERVATION",40778675
"2015-04-09",6,"LITERATURE",50966
"2015-04-09",6,"LIVING_SPECIMEN",463992
"2015-04-09",6,"OBSERVATION",32070738
"2015-04-09",6,"PRESERVED_SPECIMEN",21580721
"2015-04-09",6,"UNKNOWN",3080702
"2015-04-09",7,"FOSSIL_SPECIMEN",3289
"2015-04-09",7,"HUMAN_OBSERVATION",39707
"2015-04-09",7,"LIVING_SPECIMEN",474
"2015-04-09",7,"OBSERVATION",56336
"2015-04-09",7,"PRESERVED_SPECIMEN",117277
"2015-04-09",7,"UNKNOWN",17957
"2015-04-09",8,"LIVING_SPECIMEN",689
"2015-04-09",8,"UNKNOWN",358
"2015-07-03",0,"FOSSIL_SPECIMEN",142355
"2015-07-03",0,"HUMAN_OBSERVATION",226406
"2015-07-03",0,"LITERATURE",153
"2015-07-03",0,"LIVING_SPECIMEN",1496
"2015-07-03",0,"OBSERVATION",938349
"2015-07-03",0,"PRESERVED_SPECIMEN",699504
"2015-07-03",0,"UNKNOWN",84167
"2015-07-03",1,"FOSSIL_SPECIMEN",823110
"2015-07-03",1,"HUMAN_OBSERVATION",60566059
"2015-07-03",1,"LITERATURE",16339
"2015-07-03",1,"LIVING_SPECIMEN",2471
"2015-07-03",1,"MACHINE_OBSERVATION",1181274
"2015-07-03",1,"MATERIAL_SAMPLE",865
"2015-07-03",1,"OBSERVATION",43742129
"2015-07-03",1,"PRESERVED_SPECIMEN",10856606
"2015-07-03",1,"UNKNOWN",7201333
"2015-07-03",2,"LIVING_SPECIMEN",550
"2015-07-03",2,"PRESERVED_SPECIMEN",7
"2015-07-03",2,"UNKNOWN",4457
"2015-07-03",3,"FOSSIL_SPECIMEN",117
"2015-07-03",3,"HUMAN_OBSERVATION",1361
"2015-07-03",3,"LIVING_SPECIMEN",35544
"2015-07-03",3,"OBSERVATION",65779
"2015-07-03",3,"PRESERVED_SPECIMEN",24504
"2015-07-03",3,"UNKNOWN",106317
"2015-07-03",4,"FOSSIL_SPECIMEN",546551
"2015-07-03",4,"HUMAN_OBSERVATION",3475041
"2015-07-03",4,"LITERATURE",97
"2015-07-03",4,"LIVING_SPECIMEN",1655
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"OBSERVATION",1681982
"2015-07-03",4,"PRESERVED_SPECIMEN",315989
"2015-07-03",4,"UNKNOWN",64648
"2015-07-03",5,"FOSSIL_SPECIMEN",996
"2015-07-03",5,"HUMAN_OBSERVATION",2935094
"2015-07-03",5,"LIVING_SPECIMEN",61609
"2015-07-03",5,"OBSERVATION",2495221
"2015-07-03",5,"PRESERVED_SPECIMEN",2447154
"2015-07-03",5,"UNKNOWN",239015
"2015-07-03",6,"FOSSIL_SPECIMEN",137516
"2015-07-03",6,"HUMAN_OBSERVATION",43656987
"2015-07-03",6,"LITERATURE",50970
"2015-07-03",6,"LIVING_SPECIMEN",464133
"2015-07-03",6,"OBSERVATION",29427395
"2015-07-03",6,"PRESERVED_SPECIMEN",22866924
"2015-07-03",6,"UNKNOWN",3283105
"2015-07-03",7,"FOSSIL_SPECIMEN",3291
"2015-07-03",7,"HUMAN_OBSERVATION",42803
"2015-07-03",7,"LIVING_SPECIMEN",474
"2015-07-03",7,"OBSERVATION",53884
"2015-07-03",7,"PRESERVED_SPECIMEN",131398
"2015-07-03",7,"UNKNOWN",19647
"2015-07-03",8,"LIVING_SPECIMEN",689
"2015-07-03",8,"UNKNOWN",358
"2015-10-01",0,"FOSSIL_SPECIMEN",151398
"2015-10-01",0,"HUMAN_OBSERVATION",265329
"2015-10-01",0,"LITERATURE",153
"2015-10-01",0,"LIVING_SPECIMEN",2909
"2015-10-01",0,"OBSERVATION",906579
"2015-10-01",0,"PRESERVED_SPECIMEN",697025
"2015-10-01",0,"UNKNOWN",83751
"2015-10-01",1,"FOSSIL_SPECIMEN",869166
"2015-10-01",1,"HUMAN_OBSERVATION",65488456
"2015-10-01",1,"LITERATURE",25052
"2015-10-01",1,"LIVING_SPECIMEN",1801
"2015-10-01",1,"MACHINE_OBSERVATION",1181284
"2015-10-01",1,"MATERIAL_SAMPLE",865
"2015-10-01",1,"OBSERVATION",41536351
"2015-10-01",1,"PRESERVED_SPECIMEN",11057524
"2015-10-01",1,"UNKNOWN",7452401
"2015-10-01",2,"LIVING_SPECIMEN",550
"2015-10-01",2,"PRESERVED_SPECIMEN",7
"2015-10-01",2,"UNKNOWN",4457
"2015-10-01",3,"FOSSIL_SPECIMEN",117
"2015-10-01",3,"HUMAN_OBSERVATION",65884
"2015-10-01",3,"LIVING_SPECIMEN",36127
"2015-10-01",3,"OBSERVATION",1278
"2015-10-01",3,"PRESERVED_SPECIMEN",34261
"2015-10-01",3,"UNKNOWN",106158
"2015-10-01",4,"FOSSIL_SPECIMEN",546653
"2015-10-01",4,"HUMAN_OBSERVATION",4057397
"2015-10-01",4,"LITERATURE",97
"2015-10-01",4,"LIVING_SPECIMEN",1655
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"OBSERVATION",1100728
"2015-10-01",4,"PRESERVED_SPECIMEN",357298
"2015-10-01",4,"UNKNOWN",64758
"2015-10-01",5,"FOSSIL_SPECIMEN",1016
"2015-10-01",5,"HUMAN_OBSERVATION",2991017
"2015-10-01",5,"LIVING_SPECIMEN",60258
"2015-10-01",5,"OBSERVATION",2488609
"2015-10-01",5,"PRESERVED_SPECIMEN",2502211
"2015-10-01",5,"UNKNOWN",227574
"2015-10-01",6,"FOSSIL_SPECIMEN",140946
"2015-10-01",6,"HUMAN_OBSERVATION",67670605
"2015-10-01",6,"LITERATURE",50969
"2015-10-01",6,"LIVING_SPECIMEN",464430
"2015-10-01",6,"OBSERVATION",28611286
"2015-10-01",6,"PRESERVED_SPECIMEN",27747645
"2015-10-01",6,"UNKNOWN",3089094
"2015-10-01",7,"FOSSIL_SPECIMEN",3298
"2015-10-01",7,"HUMAN_OBSERVATION",83414
"2015-10-01",7,"LIVING_SPECIMEN",796
"2015-10-01",7,"OBSERVATION",13502
"2015-10-01",7,"PRESERVED_SPECIMEN",116746
"2015-10-01",7,"UNKNOWN",15644
"2015-10-01",8,"LIVING_SPECIMEN",689
"2015-10-01",8,"UNKNOWN",358
"2016-01-04",0,"FOSSIL_SPECIMEN",155552
"2016-01-04",0,"HUMAN_OBSERVATION",265978
"2016-01-04",0,"LITERATURE",153
"2016-01-04",0,"LIVING_SPECIMEN",600
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OBSERVATION",906489
"2016-01-04",0,"PRESERVED_SPECIMEN",676404
"2016-01-04",0,"UNKNOWN",82631
"2016-01-04",1,"FOSSIL_SPECIMEN",872823
"2016-01-04",1,"HUMAN_OBSERVATION",68228366
"2016-01-04",1,"LITERATURE",25052
"2016-01-04",1,"LIVING_SPECIMEN",1743
"2016-01-04",1,"MACHINE_OBSERVATION",2592195
"2016-01-04",1,"MATERIAL_SAMPLE",111525
"2016-01-04",1,"OBSERVATION",41904673
"2016-01-04",1,"PRESERVED_SPECIMEN",11400290
"2016-01-04",1,"UNKNOWN",7326216
"2016-01-04",2,"LIVING_SPECIMEN",550
"2016-01-04",2,"PRESERVED_SPECIMEN",7
"2016-01-04",2,"UNKNOWN",4457
"2016-01-04",3,"FOSSIL_SPECIMEN",119
"2016-01-04",3,"HUMAN_OBSERVATION",66289
"2016-01-04",3,"LIVING_SPECIMEN",36127
"2016-01-04",3,"OBSERVATION",1278
"2016-01-04",3,"PRESERVED_SPECIMEN",33188
"2016-01-04",3,"UNKNOWN",106148
"2016-01-04",4,"FOSSIL_SPECIMEN",546658
"2016-01-04",4,"HUMAN_OBSERVATION",4057931
"2016-01-04",4,"LITERATURE",97
"2016-01-04",4,"LIVING_SPECIMEN",2402
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",4,"OBSERVATION",1100710
"2016-01-04",4,"PRESERVED_SPECIMEN",325415
"2016-01-04",4,"UNKNOWN",64756
"2016-01-04",5,"FOSSIL_SPECIMEN",1017
"2016-01-04",5,"HUMAN_OBSERVATION",3058966
"2016-01-04",5,"LIVING_SPECIMEN",71765
"2016-01-04",5,"OBSERVATION",2400856
"2016-01-04",5,"PRESERVED_SPECIMEN",2518026
"2016-01-04",5,"UNKNOWN",227285
"2016-01-04",6,"FOSSIL_SPECIMEN",141173
"2016-01-04",6,"HUMAN_OBSERVATION",68041247
"2016-01-04",6,"LITERATURE",50969
"2016-01-04",6,"LIVING_SPECIMEN",467108
"2016-01-04",6,"OBSERVATION",28517488
"2016-01-04",6,"PRESERVED_SPECIMEN",23538126
"2016-01-04",6,"UNKNOWN",3287700
"2016-01-04",7,"FOSSIL_SPECIMEN",3296
"2016-01-04",7,"HUMAN_OBSERVATION",136297
"2016-01-04",7,"LIVING_SPECIMEN",797
"2016-01-04",7,"OBSERVATION",3721
"2016-01-04",7,"PRESERVED_SPECIMEN",117546
"2016-01-04",7,"UNKNOWN",15670
"2016-01-04",8,"LIVING_SPECIMEN",689
"2016-01-04",8,"UNKNOWN",358
"2016-04-05",0,"FOSSIL_SPECIMEN",248447
"2016-04-05",0,"HUMAN_OBSERVATION",269000
"2016-04-05",0,"LITERATURE",153
"2016-04-05",0,"LIVING_SPECIMEN",537
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",906478
"2016-04-05",0,"PRESERVED_SPECIMEN",694605
"2016-04-05",0,"UNKNOWN",82679
"2016-04-05",1,"FOSSIL_SPECIMEN",891631
"2016-04-05",1,"HUMAN_OBSERVATION",82113822
"2016-04-05",1,"LITERATURE",25052
"2016-04-05",1,"LIVING_SPECIMEN",1744
"2016-04-05",1,"MACHINE_OBSERVATION",2600503
"2016-04-05",1,"MATERIAL_SAMPLE",149002
"2016-04-05",1,"OBSERVATION",33583573
"2016-04-05",1,"PRESERVED_SPECIMEN",13196562
"2016-04-05",1,"UNKNOWN",7385926
"2016-04-05",2,"LIVING_SPECIMEN",550
"2016-04-05",2,"PRESERVED_SPECIMEN",7
"2016-04-05",2,"UNKNOWN",4457
"2016-04-05",3,"FOSSIL_SPECIMEN",92
"2016-04-05",3,"HUMAN_OBSERVATION",67941
"2016-04-05",3,"LIVING_SPECIMEN",36127
"2016-04-05",3,"OBSERVATION",1278
"2016-04-05",3,"PRESERVED_SPECIMEN",36392
"2016-04-05",3,"UNKNOWN",106148
"2016-04-05",4,"FOSSIL_SPECIMEN",570425
"2016-04-05",4,"HUMAN_OBSERVATION",4100557
"2016-04-05",4,"LITERATURE",97
"2016-04-05",4,"LIVING_SPECIMEN",2467
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"OBSERVATION",1100692
"2016-04-05",4,"PRESERVED_SPECIMEN",326578
"2016-04-05",4,"UNKNOWN",72158
"2016-04-05",5,"FOSSIL_SPECIMEN",1077
"2016-04-05",5,"HUMAN_OBSERVATION",3213573
"2016-04-05",5,"LIVING_SPECIMEN",71765
"2016-04-05",5,"OBSERVATION",2333434
"2016-04-05",5,"PRESERVED_SPECIMEN",2666945
"2016-04-05",5,"UNKNOWN",227503
"2016-04-05",6,"FOSSIL_SPECIMEN",145810
"2016-04-05",6,"HUMAN_OBSERVATION",69874861
"2016-04-05",6,"LITERATURE",53983
"2016-04-05",6,"LIVING_SPECIMEN",468047
"2016-04-05",6,"OBSERVATION",27624562
"2016-04-05",6,"PRESERVED_SPECIMEN",23909555
"2016-04-05",6,"UNKNOWN",3333963
"2016-04-05",7,"FOSSIL_SPECIMEN",3400
"2016-04-05",7,"HUMAN_OBSERVATION",137130
"2016-04-05",7,"LIVING_SPECIMEN",797
"2016-04-05",7,"OBSERVATION",3719
"2016-04-05",7,"PRESERVED_SPECIMEN",118395
"2016-04-05",7,"UNKNOWN",15671
"2016-04-05",8,"LIVING_SPECIMEN",689
"2016-04-05",8,"UNKNOWN",358
"2016-07-04",0,"FOSSIL_SPECIMEN",243839
"2016-07-04",0,"HUMAN_OBSERVATION",252958
"2016-07-04",0,"LITERATURE",153
"2016-07-04",0,"LIVING_SPECIMEN",536
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"MATERIAL_SAMPLE",3
"2016-07-04",0,"OBSERVATION",906241
"2016-07-04",0,"PRESERVED_SPECIMEN",765971
"2016-07-04",0,"UNKNOWN",82675
"2016-07-04",1,"FOSSIL_SPECIMEN",829960
"2016-07-04",1,"HUMAN_OBSERVATION",82311437
