"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",50
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",73
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",720
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",211
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",81
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1333
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2366
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",50
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1344
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",50
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",145
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1330
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",50
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",73
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
