"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",63
"2020-01-01",0,"FOSSIL_SPECIMEN",406
"2020-01-01",0,"PRESERVED_SPECIMEN",52
"2020-01-01",1,"OCCURRENCE",130
"2020-01-01",1,"HUMAN_OBSERVATION",6001
"2020-01-01",1,"MATERIAL_SAMPLE",308
"2020-01-01",1,"FOSSIL_SPECIMEN",1378
"2020-01-01",1,"PRESERVED_SPECIMEN",5991
"2020-01-01",1,"MACHINE_OBSERVATION",62979
"2020-01-01",3,"LIVING_SPECIMEN",5
"2020-01-01",3,"OCCURRENCE",858
"2020-01-01",3,"MATERIAL_SAMPLE",2
"2020-01-01",4,"HUMAN_OBSERVATION",2593
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",34066
"2020-01-01",4,"PRESERVED_SPECIMEN",795
"2020-01-01",5,"PRESERVED_SPECIMEN",20
"2020-01-01",6,"OCCURRENCE",3
"2020-01-01",6,"HUMAN_OBSERVATION",280
"2020-01-01",6,"FOSSIL_SPECIMEN",1682
"2020-01-01",6,"PRESERVED_SPECIMEN",165
"2020-01-01",7,"FOSSIL_SPECIMEN",204
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",63
"2020-04-01",0,"FOSSIL_SPECIMEN",406
"2020-04-01",0,"PRESERVED_SPECIMEN",54
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"HUMAN_OBSERVATION",4
"2020-04-01",1,"MATERIAL_SAMPLE",308
"2020-04-01",1,"FOSSIL_SPECIMEN",1788
"2020-04-01",1,"PRESERVED_SPECIMEN",6290
"2020-04-01",1,"MACHINE_OBSERVATION",62979
"2020-04-01",1,"OCCURRENCE",130
"2020-04-01",1,"HUMAN_OBSERVATION",5844
"2020-04-01",3,"MATERIAL_SAMPLE",2
"2020-04-01",3,"OCCURRENCE",858
"2020-04-01",3,"LIVING_SPECIMEN",5
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",34093
"2020-04-01",4,"PRESERVED_SPECIMEN",794
"2020-04-01",4,"HUMAN_OBSERVATION",2715
"2020-04-01",5,"FOSSIL_SPECIMEN",10
"2020-04-01",5,"PRESERVED_SPECIMEN",20
"2020-04-01",6,"FOSSIL_SPECIMEN",1838
"2020-04-01",6,"PRESERVED_SPECIMEN",150
"2020-04-01",6,"OCCURRENCE",3
"2020-04-01",6,"HUMAN_OBSERVATION",280
"2020-04-01",7,"FOSSIL_SPECIMEN",243
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",63
"2020-07-01",0,"FOSSIL_SPECIMEN",406
"2020-07-01",0,"PRESERVED_SPECIMEN",54
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"HUMAN_OBSERVATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",62979
"2020-07-01",1,"MATERIAL_SAMPLE",308
"2020-07-01",1,"FOSSIL_SPECIMEN",1788
"2020-07-01",1,"PRESERVED_SPECIMEN",6882
"2020-07-01",1,"OCCURRENCE",130
"2020-07-01",1,"HUMAN_OBSERVATION",10297
"2020-07-01",3,"MATERIAL_SAMPLE",2
"2020-07-01",3,"OCCURRENCE",858
"2020-07-01",3,"LIVING_SPECIMEN",5
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",4,"FOSSIL_SPECIMEN",34105
"2020-07-01",4,"PRESERVED_SPECIMEN",794
"2020-07-01",4,"HUMAN_OBSERVATION",2715
"2020-07-01",5,"FOSSIL_SPECIMEN",10
"2020-07-01",5,"PRESERVED_SPECIMEN",3
"2020-07-01",6,"FOSSIL_SPECIMEN",1838
"2020-07-01",6,"PRESERVED_SPECIMEN",150
"2020-07-01",6,"OCCURRENCE",3
"2020-07-01",6,"HUMAN_OBSERVATION",291
"2020-07-01",7,"FOSSIL_SPECIMEN",243
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",63
"2020-10-01",0,"FOSSIL_SPECIMEN",406
"2020-10-01",0,"PRESERVED_SPECIMEN",24
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",1,"HUMAN_OBSERVATION",11779
"2020-10-01",1,"MACHINE_OBSERVATION",62979
"2020-10-01",1,"MATERIAL_SAMPLE",308
"2020-10-01",1,"FOSSIL_SPECIMEN",1784
"2020-10-01",1,"PRESERVED_SPECIMEN",6959
"2020-10-01",1,"OCCURRENCE",130
"2020-10-01",3,"OCCURRENCE",858
"2020-10-01",3,"LIVING_SPECIMEN",5
"2020-10-01",3,"MATERIAL_SAMPLE",2
"2020-10-01",4,"HUMAN_OBSERVATION",2715
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",34296
"2020-10-01",4,"PRESERVED_SPECIMEN",795
"2020-10-01",5,"FOSSIL_SPECIMEN",10
"2020-10-01",5,"PRESERVED_SPECIMEN",3
"2020-10-01",6,"OCCURRENCE",3
"2020-10-01",6,"HUMAN_OBSERVATION",303
"2020-10-01",6,"FOSSIL_SPECIMEN",1838
"2020-10-01",6,"PRESERVED_SPECIMEN",150
"2020-10-01",7,"FOSSIL_SPECIMEN",243
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",63
"2021-01-01",0,"FOSSIL_SPECIMEN",406
"2021-01-01",0,"PRESERVED_SPECIMEN",31
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",1,"OCCURRENCE",130
"2021-01-01",1,"HUMAN_OBSERVATION",11825
"2021-01-01",1,"MATERIAL_SAMPLE",308
"2021-01-01",1,"FOSSIL_SPECIMEN",1602
"2021-01-01",1,"PRESERVED_SPECIMEN",6985
"2021-01-01",1,"MACHINE_OBSERVATION",62979
"2021-01-01",3,"OCCURRENCE",858
"2021-01-01",3,"MATERIAL_SAMPLE",2
"2021-01-01",3,"LIVING_SPECIMEN",5
"2021-01-01",4,"HUMAN_OBSERVATION",2205
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",31712
"2021-01-01",4,"PRESERVED_SPECIMEN",795
"2021-01-01",5,"PRESERVED_SPECIMEN",3
"2021-01-01",6,"OCCURRENCE",3
"2021-01-01",6,"HUMAN_OBSERVATION",303
"2021-01-01",6,"FOSSIL_SPECIMEN",1911
"2021-01-01",6,"PRESERVED_SPECIMEN",284
"2021-01-01",7,"FOSSIL_SPECIMEN",302
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"MATERIAL_SAMPLE",63
"2021-04-01",0,"FOSSIL_SPECIMEN",428
"2021-04-01",0,"PRESERVED_SPECIMEN",23
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",308
"2021-04-01",1,"FOSSIL_SPECIMEN",1278
"2021-04-01",1,"PRESERVED_SPECIMEN",6834
"2021-04-01",1,"MACHINE_OBSERVATION",62979
"2021-04-01",1,"MATERIAL_CITATION",7
"2021-04-01",1,"OCCURRENCE",130
"2021-04-01",1,"HUMAN_OBSERVATION",11951
"2021-04-01",3,"MATERIAL_SAMPLE",2
"2021-04-01",3,"LIVING_SPECIMEN",5
"2021-04-01",3,"OCCURRENCE",858
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",23804
"2021-04-01",4,"PRESERVED_SPECIMEN",747
"2021-04-01",4,"HUMAN_OBSERVATION",1941
"2021-04-01",5,"PRESERVED_SPECIMEN",3
"2021-04-01",6,"FOSSIL_SPECIMEN",166
"2021-04-01",6,"PRESERVED_SPECIMEN",282
"2021-04-01",6,"OCCURRENCE",3
"2021-04-01",6,"HUMAN_OBSERVATION",2047
"2021-04-01",7,"FOSSIL_SPECIMEN",236
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",23
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",0,"MATERIAL_SAMPLE",63
"2021-07-01",0,"FOSSIL_SPECIMEN",428
"2021-07-01",1,"PRESERVED_SPECIMEN",6952
"2021-07-01",1,"OCCURRENCE",130
"2021-07-01",1,"HUMAN_OBSERVATION",13071
"2021-07-01",1,"MATERIAL_CITATION",7
"2021-07-01",1,"MACHINE_OBSERVATION",63091
"2021-07-01",1,"MATERIAL_SAMPLE",308
"2021-07-01",1,"FOSSIL_SPECIMEN",1280
"2021-07-01",3,"OCCURRENCE",858
"2021-07-01",3,"LIVING_SPECIMEN",5
"2021-07-01",3,"MATERIAL_SAMPLE",2
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",23804
"2021-07-01",4,"PRESERVED_SPECIMEN",747
"2021-07-01",4,"HUMAN_OBSERVATION",1941
"2021-07-01",5,"PRESERVED_SPECIMEN",3
"2021-07-01",6,"FOSSIL_SPECIMEN",166
"2021-07-01",6,"PRESERVED_SPECIMEN",282
"2021-07-01",6,"OCCURRENCE",3
"2021-07-01",6,"HUMAN_OBSERVATION",2048
"2021-07-01",7,"FOSSIL_SPECIMEN",236
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",14
"2021-10-01",0,"FOSSIL_SPECIMEN",428
"2021-10-01",0,"PRESERVED_SPECIMEN",22
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",0,"HUMAN_OBSERVATION",4
"2021-10-01",1,"MATERIAL_SAMPLE",309
"2021-10-01",1,"FOSSIL_SPECIMEN",1280
"2021-10-01",1,"PRESERVED_SPECIMEN",7072
"2021-10-01",1,"MACHINE_OBSERVATION",63091
"2021-10-01",1,"OCCURRENCE",130
"2021-10-01",1,"HUMAN_OBSERVATION",13075
"2021-10-01",1,"MATERIAL_CITATION",7
"2021-10-01",2,"MATERIAL_SAMPLE",49
"2021-10-01",3,"MATERIAL_SAMPLE",1
"2021-10-01",3,"OCCURRENCE",858
"2021-10-01",3,"LIVING_SPECIMEN",2
"2021-10-01",4,"FOSSIL_SPECIMEN",23804
"2021-10-01",4,"PRESERVED_SPECIMEN",747
"2021-10-01",4,"HUMAN_OBSERVATION",1941
"2021-10-01",5,"PRESERVED_SPECIMEN",3
"2021-10-01",6,"FOSSIL_SPECIMEN",166
"2021-10-01",6,"PRESERVED_SPECIMEN",282
"2021-10-01",6,"OCCURRENCE",3
"2021-10-01",6,"HUMAN_OBSERVATION",2048
"2021-10-01",7,"FOSSIL_SPECIMEN",236
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"MATERIAL_SAMPLE",13
"2022-01-01",0,"FOSSIL_SPECIMEN",428
"2022-01-01",0,"PRESERVED_SPECIMEN",22
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",4
"2022-01-01",1,"MATERIAL_CITATION",7
"2022-01-01",1,"MATERIAL_SAMPLE",369
"2022-01-01",1,"FOSSIL_SPECIMEN",1285
"2022-01-01",1,"PRESERVED_SPECIMEN",7044
"2022-01-01",1,"MACHINE_OBSERVATION",63089
"2022-01-01",1,"OCCURRENCE",130
"2022-01-01",1,"HUMAN_OBSERVATION",13067
"2022-01-01",2,"MATERIAL_SAMPLE",49
"2022-01-01",3,"MATERIAL_SAMPLE",1
"2022-01-01",3,"LIVING_SPECIMEN",2
"2022-01-01",3,"OCCURRENCE",858
"2022-01-01",4,"FOSSIL_SPECIMEN",23912
"2022-01-01",4,"PRESERVED_SPECIMEN",747
"2022-01-01",4,"HUMAN_OBSERVATION",1941
"2022-01-01",5,"PRESERVED_SPECIMEN",3
"2022-01-01",6,"HUMAN_OBSERVATION",2048
"2022-01-01",6,"FOSSIL_SPECIMEN",166
"2022-01-01",6,"PRESERVED_SPECIMEN",282
"2022-01-01",6,"OCCURRENCE",3
"2022-01-01",7,"FOSSIL_SPECIMEN",255
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",31
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"HUMAN_OBSERVATION",9
"2022-04-01",0,"MATERIAL_SAMPLE",13
"2022-04-01",0,"FOSSIL_SPECIMEN",546
"2022-04-01",1,"PRESERVED_SPECIMEN",7096
"2022-04-01",1,"MACHINE_OBSERVATION",63089
"2022-04-01",1,"MATERIAL_CITATION",7
"2022-04-01",1,"OCCURRENCE",130
"2022-04-01",1,"HUMAN_OBSERVATION",16195
"2022-04-01",1,"MATERIAL_SAMPLE",370
"2022-04-01",1,"FOSSIL_SPECIMEN",1648
"2022-04-01",2,"MATERIAL_SAMPLE",49
"2022-04-01",3,"MATERIAL_SAMPLE",1
"2022-04-01",3,"LIVING_SPECIMEN",2
"2022-04-01",3,"OCCURRENCE",858
"2022-04-01",4,"FOSSIL_SPECIMEN",34529
"2022-04-01",4,"PRESERVED_SPECIMEN",747
"2022-04-01",4,"HUMAN_OBSERVATION",1941
"2022-04-01",5,"PRESERVED_SPECIMEN",3
"2022-04-01",6,"FOSSIL_SPECIMEN",206
"2022-04-01",6,"PRESERVED_SPECIMEN",286
"2022-04-01",6,"OCCURRENCE",3
"2022-04-01",6,"HUMAN_OBSERVATION",8228
"2022-04-01",7,"FOSSIL_SPECIMEN",125
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",0,"HUMAN_OBSERVATION",9
"2022-07-01",0,"MATERIAL_SAMPLE",13
"2022-07-01",0,"FOSSIL_SPECIMEN",301
"2022-07-01",0,"PRESERVED_SPECIMEN",32
"2022-07-01",1,"OCCURRENCE",130
"2022-07-01",1,"HUMAN_OBSERVATION",15754
"2022-07-01",1,"MATERIAL_CITATION",25
"2022-07-01",1,"MATERIAL_SAMPLE",370
"2022-07-01",1,"FOSSIL_SPECIMEN",563
"2022-07-01",1,"PRESERVED_SPECIMEN",7162
"2022-07-01",1,"MACHINE_OBSERVATION",85509
"2022-07-01",2,"MATERIAL_SAMPLE",49
"2022-07-01",3,"OCCURRENCE",858
"2022-07-01",3,"LIVING_SPECIMEN",2
"2022-07-01",3,"MATERIAL_SAMPLE",1
"2022-07-01",4,"PRESERVED_SPECIMEN",747
"2022-07-01",4,"HUMAN_OBSERVATION",640
"2022-07-01",4,"FOSSIL_SPECIMEN",4038
"2022-07-01",5,"PRESERVED_SPECIMEN",4
"2022-07-01",6,"PRESERVED_SPECIMEN",286
"2022-07-01",6,"OCCURRENCE",3
"2022-07-01",6,"HUMAN_OBSERVATION",311
"2022-07-01",6,"FOSSIL_SPECIMEN",3
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",13
"2022-10-01",0,"FOSSIL_SPECIMEN",299
"2022-10-01",0,"PRESERVED_SPECIMEN",32
"2022-10-01",0,"OCCURRENCE",2
"2022-10-01",0,"HUMAN_OBSERVATION",10
"2022-10-01",1,"MATERIAL_SAMPLE",370
"2022-10-01",1,"FOSSIL_SPECIMEN",563
"2022-10-01",1,"PRESERVED_SPECIMEN",7181
"2022-10-01",1,"MACHINE_OBSERVATION",85509
"2022-10-01",1,"OCCURRENCE",130
"2022-10-01",1,"HUMAN_OBSERVATION",15891
"2022-10-01",1,"MATERIAL_CITATION",25
"2022-10-01",2,"MATERIAL_SAMPLE",49
"2022-10-01",3,"MATERIAL_SAMPLE",1
"2022-10-01",3,"OCCURRENCE",858
"2022-10-01",3,"LIVING_SPECIMEN",2
"2022-10-01",4,"FOSSIL_SPECIMEN",4038
"2022-10-01",4,"PRESERVED_SPECIMEN",747
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",4,"HUMAN_OBSERVATION",640
"2022-10-01",5,"PRESERVED_SPECIMEN",4
"2022-10-01",6,"FOSSIL_SPECIMEN",3
"2022-10-01",6,"PRESERVED_SPECIMEN",286
"2022-10-01",6,"OCCURRENCE",4
"2022-10-01",6,"HUMAN_OBSERVATION",312
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",299
"2023-01-01",0,"PRESERVED_SPECIMEN",36
"2023-01-01",0,"MATERIAL_SAMPLE",9
"2023-01-01",0,"OCCURRENCE",2
"2023-01-01",0,"HUMAN_OBSERVATION",301
"2023-01-01",1,"FOSSIL_SPECIMEN",563
"2023-01-01",1,"PRESERVED_SPECIMEN",7330
"2023-01-01",1,"MACHINE_OBSERVATION",85509
"2023-01-01",1,"MATERIAL_SAMPLE",371
"2023-01-01",1,"OCCURRENCE",130
"2023-01-01",1,"HUMAN_OBSERVATION",17278
"2023-01-01",1,"LIVING_SPECIMEN",11
"2023-01-01",1,"MATERIAL_CITATION",28
"2023-01-01",2,"MATERIAL_SAMPLE",53
"2023-01-01",3,"MATERIAL_SAMPLE",19
"2023-01-01",3,"OCCURRENCE",858
"2023-01-01",3,"LIVING_SPECIMEN",2
"2023-01-01",4,"FOSSIL_SPECIMEN",4038
"2023-01-01",4,"PRESERVED_SPECIMEN",747
"2023-01-01",4,"OCCURRENCE",2
"2023-01-01",4,"HUMAN_OBSERVATION",36054
"2023-01-01",5,"PRESERVED_SPECIMEN",4
"2023-01-01",6,"FOSSIL_SPECIMEN",3
"2023-01-01",6,"PRESERVED_SPECIMEN",286
"2023-01-01",6,"OCCURRENCE",4
"2023-01-01",6,"HUMAN_OBSERVATION",2406
"2023-01-01",7,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",7,"HUMAN_OBSERVATION",767
