"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",634
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",212
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",12178
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",535
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",12179
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",356
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1058
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",664
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",381
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",882
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",357
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1187
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",664
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",807
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",356
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",691
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1095
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1134
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",812
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",874
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",876
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1181
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",274
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",503
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1770
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",807
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",274
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7495
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",274
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",12105
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",580
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2104
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",43
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1389
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",944
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",416
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2681
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",691
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",792
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1089
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",874
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1096
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",8666
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",107
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",171
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",28
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",897
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",237
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4137
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",219
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5605
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1251
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",856
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1245
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",107
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",552
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",107
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",893
