"snapshot","day","speciesCount"
"2021-01-01",94,6
"2021-01-01",96,6
"2021-01-01",99,1
"2021-01-01",102,5
"2021-01-01",108,2
"2021-01-01",110,1
"2021-01-01",116,10
"2021-01-01",117,5
"2021-01-01",118,4
"2021-01-01",119,13
"2021-01-01",120,4
"2021-01-01",121,3
"2021-01-01",122,5
"2021-01-01",123,2
"2021-01-01",124,11
"2021-01-01",125,9
"2021-01-01",129,5
"2021-01-01",133,7
"2021-01-01",135,3
"2021-01-01",141,6
"2021-01-01",142,13
"2021-01-01",148,5
"2021-01-01",152,1
"2021-01-01",225,1
"2021-01-01",227,6
"2021-01-01",275,2
"2021-01-01",282,7
"2021-01-01",284,3
"2021-01-01",285,4
"2021-01-01",288,4
"2021-01-01",289,6
"2021-01-01",292,11
"2021-01-01",293,1
"2021-01-01",294,4
"2021-01-01",295,8
"2021-01-01",297,8
"2021-01-01",298,11
"2021-01-01",299,11
"2021-01-01",300,11
"2021-01-01",301,11
"2021-01-01",302,15
"2021-01-01",303,13
"2021-01-01",304,7
"2021-01-01",305,20
"2021-01-01",306,16
"2021-01-01",307,14
"2021-01-01",308,14
"2021-01-01",309,22
"2021-01-01",310,15
"2021-01-01",311,23
"2021-01-01",312,24
"2021-01-01",313,23
"2021-01-01",314,19
"2021-01-01",315,18
"2021-01-01",316,22
"2021-01-01",317,22
"2021-01-01",318,22
"2021-01-01",319,25
"2021-01-01",320,27
"2021-01-01",321,29
"2021-01-01",322,25
"2021-01-01",323,23
"2021-01-01",324,24
"2021-01-01",325,30
"2021-01-01",326,26
"2021-01-01",327,28
"2021-01-01",328,30
"2021-01-01",329,24
"2021-01-01",330,25
"2021-01-01",331,32
"2021-01-01",332,31
"2021-01-01",333,25
"2021-01-01",334,25
"2021-01-01",335,26
"2021-01-01",336,28
"2021-01-01",337,24
"2021-01-01",338,33
"2021-01-01",339,21
"2021-01-01",340,27
"2021-01-01",341,29
"2021-01-01",342,29
"2021-01-01",343,30
"2021-01-01",344,25
"2021-01-01",345,28
"2021-01-01",346,26
"2021-01-01",347,23
"2021-01-01",348,27
"2021-01-01",349,29
"2021-01-01",350,28
"2021-01-01",351,26
"2021-01-01",352,30
"2021-01-01",353,30
"2021-01-01",354,26
"2021-01-01",355,28
"2021-01-01",356,30
"2021-01-01",357,27
"2021-01-01",358,28
"2021-01-01",359,29
"2021-01-01",360,30
"2021-01-01",361,28
"2021-01-01",362,25
"2021-01-01",363,30
"2021-01-01",364,27
"2021-01-01",365,28
"2021-01-01",366,25
"2021-04-01",1,28
"2021-04-01",2,27
"2021-04-01",3,29
"2021-04-01",4,18
"2021-04-01",5,28
"2021-04-01",6,28
"2021-04-01",7,29
"2021-04-01",8,29
"2021-04-01",9,28
"2021-04-01",10,31
"2021-04-01",11,27
"2021-04-01",12,26
"2021-04-01",13,29
"2021-04-01",14,29
"2021-04-01",15,32
"2021-04-01",16,32
"2021-04-01",17,30
"2021-04-01",18,30
"2021-04-01",19,30
"2021-04-01",20,29
"2021-04-01",21,31
"2021-04-01",22,30
"2021-04-01",23,29
"2021-04-01",24,28
"2021-04-01",25,28
"2021-04-01",26,29
"2021-04-01",27,32
"2021-04-01",28,33
"2021-04-01",29,31
"2021-04-01",30,31
"2021-04-01",31,28
"2021-04-01",32,29
"2021-04-01",33,29
"2021-04-01",34,29
"2021-04-01",35,31
"2021-04-01",36,27
"2021-04-01",37,25
"2021-04-01",38,28
"2021-04-01",39,30
"2021-04-01",40,27
"2021-04-01",41,30
"2021-04-01",42,28
"2021-04-01",43,25
"2021-04-01",44,29
"2021-04-01",45,29
"2021-04-01",46,27
"2021-04-01",47,27
"2021-04-01",48,29
"2021-04-01",49,30
"2021-04-01",50,33
"2021-04-01",51,28
"2021-04-01",52,28
"2021-04-01",53,32
"2021-04-01",54,31
"2021-04-01",55,34
"2021-04-01",56,35
"2021-04-01",57,30
"2021-04-01",58,30
"2021-04-01",59,29
"2021-04-01",60,29
"2021-04-01",61,32
"2021-04-01",62,27
"2021-04-01",63,24
"2021-04-01",64,28
"2021-04-01",65,28
"2021-04-01",66,26
"2021-04-01",67,29
"2021-04-01",68,25
"2021-04-01",69,23
"2021-04-01",70,25
"2021-04-01",71,25
"2021-04-01",72,22
"2021-04-01",73,16
"2021-04-01",74,23
"2021-04-01",75,22
"2021-04-01",76,21
"2021-04-01",77,19
"2021-04-01",78,17
"2021-04-01",79,7
"2021-04-01",80,12
"2021-04-01",81,22
"2021-04-01",82,15
"2021-04-01",83,13
"2021-04-01",84,8
"2021-04-01",85,9
"2021-04-01",86,10
"2021-04-01",87,22
"2021-04-01",88,15
"2021-04-01",89,21
"2021-04-01",90,11
"2021-04-01",91,13
"2021-04-01",92,14
"2021-04-01",93,23
"2021-04-01",94,6
"2021-04-01",96,6
"2021-04-01",99,1
"2021-04-01",102,5
"2021-04-01",108,2
"2021-04-01",110,1
"2021-04-01",116,10
"2021-04-01",117,5
"2021-04-01",118,4
"2021-04-01",119,13
"2021-04-01",120,4
"2021-04-01",121,3
"2021-04-01",122,5
"2021-04-01",123,2
"2021-04-01",124,11
"2021-04-01",125,9
"2021-04-01",129,5
"2021-04-01",133,7
"2021-04-01",135,3
"2021-04-01",141,6
"2021-04-01",142,13
"2021-04-01",148,5
"2021-04-01",152,1
"2021-04-01",225,1
"2021-04-01",227,6
"2021-04-01",275,2
"2021-04-01",282,7
"2021-04-01",284,3
"2021-04-01",285,4
"2021-04-01",288,4
"2021-04-01",289,6
"2021-04-01",292,11
"2021-04-01",293,1
"2021-04-01",294,4
"2021-04-01",295,8
"2021-04-01",297,8
"2021-04-01",298,11
"2021-04-01",299,11
"2021-04-01",300,11
"2021-04-01",301,11
"2021-04-01",302,15
"2021-04-01",303,13
"2021-04-01",304,7
"2021-04-01",305,20
"2021-04-01",306,16
"2021-04-01",307,14
"2021-04-01",308,14
"2021-04-01",309,22
"2021-04-01",310,15
"2021-04-01",311,23
"2021-04-01",312,24
"2021-04-01",313,23
"2021-04-01",314,19
"2021-04-01",315,18
"2021-04-01",316,22
"2021-04-01",317,22
"2021-04-01",318,22
"2021-04-01",319,25
"2021-04-01",320,27
"2021-04-01",321,29
"2021-04-01",322,25
"2021-04-01",323,23
"2021-04-01",324,24
"2021-04-01",325,30
"2021-04-01",326,26
"2021-04-01",327,28
"2021-04-01",328,30
"2021-04-01",329,24
"2021-04-01",330,25
"2021-04-01",331,32
"2021-04-01",332,31
"2021-04-01",333,25
"2021-04-01",334,25
"2021-04-01",335,26
"2021-04-01",336,28
"2021-04-01",337,24
"2021-04-01",338,33
"2021-04-01",339,21
"2021-04-01",340,27
"2021-04-01",341,29
"2021-04-01",342,29
"2021-04-01",343,30
"2021-04-01",344,25
"2021-04-01",345,28
"2021-04-01",346,26
"2021-04-01",347,23
"2021-04-01",348,27
"2021-04-01",349,29
"2021-04-01",350,28
"2021-04-01",351,26
"2021-04-01",352,30
"2021-04-01",353,30
"2021-04-01",354,26
"2021-04-01",355,28
"2021-04-01",356,30
"2021-04-01",357,27
"2021-04-01",358,28
"2021-04-01",359,29
"2021-04-01",360,30
"2021-04-01",361,28
"2021-04-01",362,25
"2021-04-01",363,30
"2021-04-01",364,27
"2021-04-01",365,28
"2021-04-01",366,25
"2021-07-01",1,28
"2021-07-01",2,28
"2021-07-01",3,29
"2021-07-01",4,23
"2021-07-01",5,30
"2021-07-01",6,29
"2021-07-01",7,29
"2021-07-01",8,30
"2021-07-01",9,29
"2021-07-01",10,31
"2021-07-01",11,29
"2021-07-01",12,29
"2021-07-01",13,31
"2021-07-01",14,30
"2021-07-01",15,32
"2021-07-01",16,33
"2021-07-01",17,31
"2021-07-01",18,32
"2021-07-01",19,31
"2021-07-01",20,29
"2021-07-01",21,32
"2021-07-01",22,30
"2021-07-01",23,29
"2021-07-01",24,30
"2021-07-01",25,30
"2021-07-01",26,34
"2021-07-01",27,33
"2021-07-01",28,33
"2021-07-01",29,32
"2021-07-01",30,32
"2021-07-01",31,29
"2021-07-01",32,30
"2021-07-01",33,29
"2021-07-01",34,29
"2021-07-01",35,31
"2021-07-01",36,28
"2021-07-01",37,25
"2021-07-01",38,31
"2021-07-01",39,30
"2021-07-01",40,29
"2021-07-01",41,30
"2021-07-01",42,29
"2021-07-01",43,27
"2021-07-01",44,30
"2021-07-01",45,30
"2021-07-01",46,28
"2021-07-01",47,28
"2021-07-01",48,29
"2021-07-01",49,30
"2021-07-01",50,34
"2021-07-01",51,29
"2021-07-01",52,29
"2021-07-01",53,32
"2021-07-01",54,31
"2021-07-01",55,34
"2021-07-01",56,35
"2021-07-01",57,31
"2021-07-01",58,30
"2021-07-01",59,29
"2021-07-01",60,32
"2021-07-01",61,33
"2021-07-01",62,27
"2021-07-01",63,30
"2021-07-01",64,29
"2021-07-01",65,28
"2021-07-01",66,29
"2021-07-01",67,31
"2021-07-01",68,28
"2021-07-01",69,24
"2021-07-01",70,26
"2021-07-01",71,26
"2021-07-01",72,23
"2021-07-01",73,16
"2021-07-01",74,23
"2021-07-01",75,25
"2021-07-01",76,22
"2021-07-01",77,22
"2021-07-01",78,17
"2021-07-01",79,7
"2021-07-01",80,13
"2021-07-01",81,22
"2021-07-01",82,18
"2021-07-01",83,16
"2021-07-01",84,8
"2021-07-01",85,11
"2021-07-01",86,10
"2021-07-01",87,22
"2021-07-01",88,15
"2021-07-01",89,17
"2021-07-01",90,15
"2021-07-01",91,15
"2021-07-01",92,16
"2021-07-01",93,23
"2021-07-01",94,6
"2021-07-01",96,6
"2021-07-01",99,1
"2021-07-01",101,3
"2021-07-01",102,5
"2021-07-01",108,2
"2021-07-01",110,1
"2021-07-01",116,10
"2021-07-01",117,5
"2021-07-01",118,4
"2021-07-01",119,13
"2021-07-01",120,4
"2021-07-01",121,3
"2021-07-01",122,5
"2021-07-01",123,2
"2021-07-01",124,11
"2021-07-01",125,9
"2021-07-01",129,5
"2021-07-01",130,5
"2021-07-01",133,7
"2021-07-01",135,3
"2021-07-01",141,6
"2021-07-01",142,13
"2021-07-01",148,5
"2021-07-01",152,1
"2021-07-01",225,1
"2021-07-01",227,6
"2021-07-01",275,2
"2021-07-01",282,7
"2021-07-01",284,3
"2021-07-01",285,4
"2021-07-01",288,4
"2021-07-01",289,6
"2021-07-01",291,5
"2021-07-01",292,11
"2021-07-01",293,1
"2021-07-01",294,4
"2021-07-01",295,8
"2021-07-01",296,1
"2021-07-01",297,8
"2021-07-01",298,11
"2021-07-01",299,11
"2021-07-01",300,11
"2021-07-01",301,11
"2021-07-01",302,15
"2021-07-01",303,13
"2021-07-01",304,7
"2021-07-01",305,20
"2021-07-01",306,16
"2021-07-01",307,14
"2021-07-01",308,14
"2021-07-01",309,22
"2021-07-01",310,15
"2021-07-01",311,23
"2021-07-01",312,24
"2021-07-01",313,30
"2021-07-01",314,19
"2021-07-01",315,27
"2021-07-01",316,26
"2021-07-01",317,22
"2021-07-01",318,22
"2021-07-01",319,28
"2021-07-01",320,28
"2021-07-01",321,29
"2021-07-01",322,27
"2021-07-01",323,24
"2021-07-01",324,24
"2021-07-01",325,30
"2021-07-01",326,26
"2021-07-01",327,30
"2021-07-01",328,30
"2021-07-01",329,28
"2021-07-01",330,25
"2021-07-01",331,32
"2021-07-01",332,30
"2021-07-01",333,26
"2021-07-01",334,26
"2021-07-01",335,27
"2021-07-01",336,28
"2021-07-01",337,24
"2021-07-01",338,33
"2021-07-01",339,28
"2021-07-01",340,27
"2021-07-01",341,29
"2021-07-01",342,29
"2021-07-01",343,30
"2021-07-01",344,28
"2021-07-01",345,29
"2021-07-01",346,28
"2021-07-01",347,25
"2021-07-01",348,29
"2021-07-01",349,29
"2021-07-01",350,29
"2021-07-01",351,28
"2021-07-01",352,30
"2021-07-01",353,30
"2021-07-01",354,27
"2021-07-01",355,28
"2021-07-01",356,30
"2021-07-01",357,28
"2021-07-01",358,28
"2021-07-01",359,29
"2021-07-01",360,31
"2021-07-01",361,28
"2021-07-01",362,26
"2021-07-01",363,30
"2021-07-01",364,30
"2021-07-01",365,29
"2021-07-01",366,25
"2021-10-01",1,28
"2021-10-01",2,28
"2021-10-01",3,29
"2021-10-01",4,23
"2021-10-01",5,30
"2021-10-01",6,29
"2021-10-01",7,29
"2021-10-01",8,30
"2021-10-01",9,29
"2021-10-01",10,31
"2021-10-01",11,29
"2021-10-01",12,29
"2021-10-01",13,31
"2021-10-01",14,30
"2021-10-01",15,32
"2021-10-01",16,33
"2021-10-01",17,31
"2021-10-01",18,32
"2021-10-01",19,31
"2021-10-01",20,29
"2021-10-01",21,32
"2021-10-01",22,30
"2021-10-01",23,29
"2021-10-01",24,30
"2021-10-01",25,30
"2021-10-01",26,34
"2021-10-01",27,33
"2021-10-01",28,33
"2021-10-01",29,32
"2021-10-01",30,32
"2021-10-01",31,29
"2021-10-01",32,30
"2021-10-01",33,29
"2021-10-01",34,29
"2021-10-01",35,31
"2021-10-01",36,28
"2021-10-01",37,25
"2021-10-01",38,31
"2021-10-01",39,30
"2021-10-01",40,29
"2021-10-01",41,30
"2021-10-01",42,29
"2021-10-01",43,27
"2021-10-01",44,30
"2021-10-01",45,30
"2021-10-01",46,28
"2021-10-01",47,28
"2021-10-01",48,29
"2021-10-01",49,30
"2021-10-01",50,34
"2021-10-01",51,29
"2021-10-01",52,29
"2021-10-01",53,32
"2021-10-01",54,31
"2021-10-01",55,34
"2021-10-01",56,35
"2021-10-01",57,31
"2021-10-01",58,30
"2021-10-01",59,29
"2021-10-01",60,32
"2021-10-01",61,33
"2021-10-01",62,27
"2021-10-01",63,30
"2021-10-01",64,29
"2021-10-01",65,28
"2021-10-01",66,29
"2021-10-01",67,31
"2021-10-01",68,28
"2021-10-01",69,24
"2021-10-01",70,26
"2021-10-01",71,26
"2021-10-01",72,23
"2021-10-01",73,16
"2021-10-01",74,23
"2021-10-01",75,25
"2021-10-01",76,22
"2021-10-01",77,22
"2021-10-01",78,17
"2021-10-01",79,7
"2021-10-01",80,13
"2021-10-01",81,22
"2021-10-01",82,18
"2021-10-01",83,16
"2021-10-01",84,8
"2021-10-01",85,11
"2021-10-01",86,10
"2021-10-01",87,22
"2021-10-01",88,15
"2021-10-01",89,17
"2021-10-01",90,15
"2021-10-01",91,15
"2021-10-01",92,16
"2021-10-01",93,23
"2021-10-01",94,6
"2021-10-01",96,6
"2021-10-01",99,1
"2021-10-01",101,3
"2021-10-01",102,5
"2021-10-01",108,2
"2021-10-01",110,1
"2021-10-01",116,10
"2021-10-01",117,5
"2021-10-01",118,4
"2021-10-01",119,13
"2021-10-01",120,4
"2021-10-01",121,3
"2021-10-01",122,5
"2021-10-01",123,2
"2021-10-01",124,11
"2021-10-01",125,9
"2021-10-01",129,5
"2021-10-01",130,5
"2021-10-01",133,7
"2021-10-01",135,3
"2021-10-01",141,6
"2021-10-01",142,13
"2021-10-01",148,5
"2021-10-01",152,1
"2021-10-01",225,1
"2021-10-01",227,6
"2021-10-01",275,2
"2021-10-01",282,7
"2021-10-01",284,3
"2021-10-01",285,4
"2021-10-01",288,4
"2021-10-01",289,6
"2021-10-01",291,5
"2021-10-01",292,11
"2021-10-01",293,1
"2021-10-01",294,4
"2021-10-01",295,8
"2021-10-01",296,1
"2021-10-01",297,8
"2021-10-01",298,11
"2021-10-01",299,11
"2021-10-01",300,11
"2021-10-01",301,11
"2021-10-01",302,15
"2021-10-01",303,13
"2021-10-01",304,7
"2021-10-01",305,20
"2021-10-01",306,16
"2021-10-01",307,14
"2021-10-01",308,14
"2021-10-01",309,22
"2021-10-01",310,15
"2021-10-01",311,23
"2021-10-01",312,24
"2021-10-01",313,30
"2021-10-01",314,19
"2021-10-01",315,27
"2021-10-01",316,26
"2021-10-01",317,22
"2021-10-01",318,22
"2021-10-01",319,28
"2021-10-01",320,28
"2021-10-01",321,29
"2021-10-01",322,27
"2021-10-01",323,24
"2021-10-01",324,24
"2021-10-01",325,30
"2021-10-01",326,26
"2021-10-01",327,30
"2021-10-01",328,30
"2021-10-01",329,28
"2021-10-01",330,25
"2021-10-01",331,32
"2021-10-01",332,30
"2021-10-01",333,26
"2021-10-01",334,26
"2021-10-01",335,27
"2021-10-01",336,28
"2021-10-01",337,24
"2021-10-01",338,33
"2021-10-01",339,28
"2021-10-01",340,27
"2021-10-01",341,29
"2021-10-01",342,29
"2021-10-01",343,30
"2021-10-01",344,28
"2021-10-01",345,29
"2021-10-01",346,28
"2021-10-01",347,25
"2021-10-01",348,29
"2021-10-01",349,29
"2021-10-01",350,29
"2021-10-01",351,28
"2021-10-01",352,30
"2021-10-01",353,30
"2021-10-01",354,27
"2021-10-01",355,28
"2021-10-01",356,30
"2021-10-01",357,28
"2021-10-01",358,28
"2021-10-01",359,29
"2021-10-01",360,31
"2021-10-01",361,28
"2021-10-01",362,26
"2021-10-01",363,30
"2021-10-01",364,30
"2021-10-01",365,29
"2021-10-01",366,25
"2022-01-01",1,28
"2022-01-01",2,28
"2022-01-01",3,29
"2022-01-01",4,23
"2022-01-01",5,30
"2022-01-01",6,29
"2022-01-01",7,29
"2022-01-01",8,30
"2022-01-01",9,29
"2022-01-01",10,31
"2022-01-01",11,29
"2022-01-01",12,29
"2022-01-01",13,31
"2022-01-01",14,30
"2022-01-01",15,32
"2022-01-01",16,33
"2022-01-01",17,31
"2022-01-01",18,32
"2022-01-01",19,31
"2022-01-01",20,29
"2022-01-01",21,32
"2022-01-01",22,30
"2022-01-01",23,29
"2022-01-01",24,30
"2022-01-01",25,30
"2022-01-01",26,34
"2022-01-01",27,33
"2022-01-01",28,33
"2022-01-01",29,32
"2022-01-01",30,32
"2022-01-01",31,29
"2022-01-01",32,30
"2022-01-01",33,29
"2022-01-01",34,29
"2022-01-01",35,31
"2022-01-01",36,28
"2022-01-01",37,25
"2022-01-01",38,31
"2022-01-01",39,30
"2022-01-01",40,29
"2022-01-01",41,30
"2022-01-01",42,29
"2022-01-01",43,27
"2022-01-01",44,30
"2022-01-01",45,30
"2022-01-01",46,28
"2022-01-01",47,28
"2022-01-01",48,29
"2022-01-01",49,30
"2022-01-01",50,34
"2022-01-01",51,29
"2022-01-01",52,29
"2022-01-01",53,32
"2022-01-01",54,31
"2022-01-01",55,34
"2022-01-01",56,35
"2022-01-01",57,31
"2022-01-01",58,30
"2022-01-01",59,29
"2022-01-01",60,32
"2022-01-01",61,33
"2022-01-01",62,27
"2022-01-01",63,30
"2022-01-01",64,29
"2022-01-01",65,28
"2022-01-01",66,29
"2022-01-01",67,31
"2022-01-01",68,28
"2022-01-01",69,24
"2022-01-01",70,26
"2022-01-01",71,26
"2022-01-01",72,23
"2022-01-01",73,16
"2022-01-01",74,23
"2022-01-01",75,25
"2022-01-01",76,22
"2022-01-01",77,22
"2022-01-01",78,17
"2022-01-01",79,7
"2022-01-01",80,13
"2022-01-01",81,22
"2022-01-01",82,18
"2022-01-01",83,16
"2022-01-01",84,8
"2022-01-01",85,11
"2022-01-01",86,10
"2022-01-01",87,22
"2022-01-01",88,15
"2022-01-01",89,17
"2022-01-01",90,15
"2022-01-01",91,15
"2022-01-01",92,16
"2022-01-01",93,23
"2022-01-01",94,6
"2022-01-01",96,6
"2022-01-01",99,1
"2022-01-01",101,3
"2022-01-01",102,5
"2022-01-01",108,2
"2022-01-01",110,1
"2022-01-01",116,10
"2022-01-01",117,5
"2022-01-01",118,4
"2022-01-01",119,13
"2022-01-01",120,4
"2022-01-01",121,3
"2022-01-01",122,5
"2022-01-01",123,2
"2022-01-01",124,11
"2022-01-01",125,9
"2022-01-01",129,5
"2022-01-01",130,5
"2022-01-01",133,7
"2022-01-01",135,3
"2022-01-01",141,6
"2022-01-01",142,13
"2022-01-01",148,5
"2022-01-01",152,1
"2022-01-01",225,1
"2022-01-01",227,6
"2022-01-01",275,2
"2022-01-01",282,7
"2022-01-01",284,3
"2022-01-01",285,4
"2022-01-01",288,4
"2022-01-01",289,6
"2022-01-01",291,5
"2022-01-01",292,11
"2022-01-01",293,1
"2022-01-01",294,4
"2022-01-01",295,8
"2022-01-01",296,1
"2022-01-01",297,8
"2022-01-01",298,11
"2022-01-01",299,11
"2022-01-01",300,11
"2022-01-01",301,11
"2022-01-01",302,15
"2022-01-01",303,13
"2022-01-01",304,7
"2022-01-01",305,20
"2022-01-01",306,16
"2022-01-01",307,14
"2022-01-01",308,14
"2022-01-01",309,22
"2022-01-01",310,15
"2022-01-01",311,23
"2022-01-01",312,24
"2022-01-01",313,30
"2022-01-01",314,19
"2022-01-01",315,27
"2022-01-01",316,26
"2022-01-01",317,22
"2022-01-01",318,22
"2022-01-01",319,28
"2022-01-01",320,28
"2022-01-01",321,29
"2022-01-01",322,27
"2022-01-01",323,24
"2022-01-01",324,24
"2022-01-01",325,30
"2022-01-01",326,26
"2022-01-01",327,30
"2022-01-01",328,30
"2022-01-01",329,28
"2022-01-01",330,25
"2022-01-01",331,32
"2022-01-01",332,30
"2022-01-01",333,26
"2022-01-01",334,26
"2022-01-01",335,27
"2022-01-01",336,28
"2022-01-01",337,24
"2022-01-01",338,33
"2022-01-01",339,28
"2022-01-01",340,27
"2022-01-01",341,29
"2022-01-01",342,29
"2022-01-01",343,30
"2022-01-01",344,28
"2022-01-01",345,29
"2022-01-01",346,28
"2022-01-01",347,25
"2022-01-01",348,29
"2022-01-01",349,29
"2022-01-01",350,29
"2022-01-01",351,28
"2022-01-01",352,30
"2022-01-01",353,30
"2022-01-01",354,27
"2022-01-01",355,28
"2022-01-01",356,30
"2022-01-01",357,28
"2022-01-01",358,28
"2022-01-01",359,29
"2022-01-01",360,31
"2022-01-01",361,28
"2022-01-01",362,26
"2022-01-01",363,30
"2022-01-01",364,30
"2022-01-01",365,29
"2022-01-01",366,25
"2022-04-01",1,30
"2022-04-01",2,28
"2022-04-01",3,29
"2022-04-01",4,23
"2022-04-01",5,30
"2022-04-01",6,29
"2022-04-01",7,29
"2022-04-01",8,30
"2022-04-01",9,29
"2022-04-01",10,32
"2022-04-01",11,29
"2022-04-01",12,31
"2022-04-01",13,31
"2022-04-01",14,30
"2022-04-01",15,32
"2022-04-01",16,34
"2022-04-01",17,31
"2022-04-01",18,32
"2022-04-01",19,31
"2022-04-01",20,29
"2022-04-01",21,32
"2022-04-01",22,30
"2022-04-01",23,31
"2022-04-01",24,31
"2022-04-01",25,30
"2022-04-01",26,34
"2022-04-01",27,33
"2022-04-01",28,33
"2022-04-01",29,32
"2022-04-01",30,32
"2022-04-01",31,29
"2022-04-01",32,31
"2022-04-01",33,30
"2022-04-01",34,29
"2022-04-01",35,31
"2022-04-01",36,29
"2022-04-01",37,25
"2022-04-01",38,31
"2022-04-01",39,31
"2022-04-01",40,29
"2022-04-01",41,30
"2022-04-01",42,29
"2022-04-01",43,27
"2022-04-01",44,30
"2022-04-01",45,30
"2022-04-01",46,28
"2022-04-01",47,28
"2022-04-01",48,30
"2022-04-01",49,30
"2022-04-01",50,34
"2022-04-01",51,29
"2022-04-01",52,29
"2022-04-01",53,32
"2022-04-01",54,31
"2022-04-01",55,34
"2022-04-01",56,35
"2022-04-01",57,31
"2022-04-01",58,30
"2022-04-01",59,29
"2022-04-01",60,32
"2022-04-01",61,33
"2022-04-01",62,27
"2022-04-01",63,30
"2022-04-01",64,29
"2022-04-01",65,28
"2022-04-01",66,29
"2022-04-01",67,31
"2022-04-01",68,28
"2022-04-01",69,24
"2022-04-01",70,26
"2022-04-01",71,26
"2022-04-01",72,23
"2022-04-01",73,16
"2022-04-01",74,23
"2022-04-01",75,25
"2022-04-01",76,22
"2022-04-01",77,22
"2022-04-01",78,17
"2022-04-01",79,7
"2022-04-01",80,13
"2022-04-01",81,23
"2022-04-01",82,18
"2022-04-01",83,16
"2022-04-01",84,8
"2022-04-01",85,11
"2022-04-01",86,10
"2022-04-01",87,22
"2022-04-01",88,19
"2022-04-01",89,18
"2022-04-01",90,15
"2022-04-01",91,15
"2022-04-01",92,16
"2022-04-01",93,23
"2022-04-01",94,6
"2022-04-01",96,6
"2022-04-01",99,1
"2022-04-01",101,3
"2022-04-01",102,5
"2022-04-01",108,2
"2022-04-01",110,1
"2022-04-01",116,10
"2022-04-01",117,5
"2022-04-01",118,4
"2022-04-01",119,13
"2022-04-01",120,4
"2022-04-01",121,3
"2022-04-01",122,5
"2022-04-01",123,2
"2022-04-01",124,11
"2022-04-01",125,9
"2022-04-01",126,2
"2022-04-01",128,11
"2022-04-01",129,5
"2022-04-01",130,5
"2022-04-01",133,7
"2022-04-01",135,3
"2022-04-01",141,6
"2022-04-01",142,13
"2022-04-01",148,5
"2022-04-01",150,1
"2022-04-01",152,1
"2022-04-01",162,1
"2022-04-01",225,1
"2022-04-01",227,6
"2022-04-01",268,1
"2022-04-01",275,2
"2022-04-01",282,12
"2022-04-01",284,3
"2022-04-01",285,4
"2022-04-01",288,7
"2022-04-01",289,7
"2022-04-01",291,5
"2022-04-01",292,11
"2022-04-01",293,1
"2022-04-01",294,4
"2022-04-01",295,8
"2022-04-01",296,1
"2022-04-01",297,8
"2022-04-01",298,11
"2022-04-01",299,11
"2022-04-01",300,11
"2022-04-01",301,11
"2022-04-01",302,15
"2022-04-01",303,13
"2022-04-01",304,7
"2022-04-01",305,20
"2022-04-01",306,16
"2022-04-01",307,14
"2022-04-01",308,15
"2022-04-01",309,23
"2022-04-01",310,17
"2022-04-01",311,24
"2022-04-01",312,24
"2022-04-01",313,30
"2022-04-01",314,19
"2022-04-01",315,28
"2022-04-01",316,31
"2022-04-01",317,22
"2022-04-01",318,22
"2022-04-01",319,28
"2022-04-01",320,28
"2022-04-01",321,31
"2022-04-01",322,27
"2022-04-01",323,24
"2022-04-01",324,25
"2022-04-01",325,30
"2022-04-01",326,26
"2022-04-01",327,30
"2022-04-01",328,30
"2022-04-01",329,28
"2022-04-01",330,25
"2022-04-01",331,32
"2022-04-01",332,32
"2022-04-01",333,27
"2022-04-01",334,26
"2022-04-01",335,30
"2022-04-01",336,28
"2022-04-01",337,26
"2022-04-01",338,33
"2022-04-01",339,29
"2022-04-01",340,28
"2022-04-01",341,29
"2022-04-01",342,29
"2022-04-01",343,30
"2022-04-01",344,28
"2022-04-01",345,29
"2022-04-01",346,28
"2022-04-01",347,25
"2022-04-01",348,31
"2022-04-01",349,30
"2022-04-01",350,29
"2022-04-01",351,28
"2022-04-01",352,30
"2022-04-01",353,30
"2022-04-01",354,28
"2022-04-01",355,29
"2022-04-01",356,31
"2022-04-01",357,28
"2022-04-01",358,28
"2022-04-01",359,29
"2022-04-01",360,33
"2022-04-01",361,28
"2022-04-01",362,26
"2022-04-01",363,30
"2022-04-01",364,30
"2022-04-01",365,30
"2022-04-01",366,25
