"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1927
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",449
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",870
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",548
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2343
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4494
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",266
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",113
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",523
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6819
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18876
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",412
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1070
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",101
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",231
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2272
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",318
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4086
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",76
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1416
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",133
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",243
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1518
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",969
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",192
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",548
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",955
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",165
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",634
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",25
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",75
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3752
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",275
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1192
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",263
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",262
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",224
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2493
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",318
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1995
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",645
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1168
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",449
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",928
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",555
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",433
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1412
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13836
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4872
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4176
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",76
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1518
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",969
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",192
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",548
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",955
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",165
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",101
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",634
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",25
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",141
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1416
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",135
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",276
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1085
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",47
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",263
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",262
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",226
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2444
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",318
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1994
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",645
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1172
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",895
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",488
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",439
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1423
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13834
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4623
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",452
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",145
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3790
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",236
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4198
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
