"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",31
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",591
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",483
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2230
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",462
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",453
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1954
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",825
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",479
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1057
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",493
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",770
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",50
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",32
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",813
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",228
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3913
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",588
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",278
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",455
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2301
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",590
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",825
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",223
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",359
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1230
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",438
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",937
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",34
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1068
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2058
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1978
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4159
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1912
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",272
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",145
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",30
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",366
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",38
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",142
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",527
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",38
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4296
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",982
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",206
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",450
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",34
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1274
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1260
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",392
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",449
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",175
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",692
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",829
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1577
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",824
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",52
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",190
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",589
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",410
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3302
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",214
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",694
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",604
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",688
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2039
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",154
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
