"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"PRESERVED_SPECIMEN",932
"2009-09-25",1,"PRESERVED_SPECIMEN",2995
"2019-01-01",8,"MATERIAL_SAMPLE",69
"2007-12-19",1,"PRESERVED_SPECIMEN",2469
"2018-07-11",6,"FOSSIL_SPECIMEN",189
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",15
"2019-01-01",1,"PRESERVED_SPECIMEN",7784
"2012-01-18",1,"UNKNOWN",207
"2013-05-21",1,"PRESERVED_SPECIMEN",2872
"2018-07-11",0,"PRESERVED_SPECIMEN",421
"2017-04-12",5,"LIVING_SPECIMEN",98
"2017-04-12",5,"OBSERVATION",244
"2014-09-08",6,"UNKNOWN",2702
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",7
"2017-10-12",7,"PRESERVED_SPECIMEN",38
"2008-12-17",5,"LIVING_SPECIMEN",95
"2008-12-17",5,"OBSERVATION",244
"2019-10-09",6,"PRESERVED_SPECIMEN",17514
"2015-10-01",1,"HUMAN_OBSERVATION",4441
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",244
"2020-01-01",1,"FOSSIL_SPECIMEN",163
"2009-06-17",4,"UNKNOWN",3
"2013-12-20",6,"LIVING_SPECIMEN",129
"2016-07-04",3,"UNKNOWN",13
"2011-09-05",6,"UNKNOWN",2390
"2012-03-26",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",105
"2018-09-28",1,"FOSSIL_SPECIMEN",236
"2018-04-09",1,"HUMAN_OBSERVATION",9275
"2019-07-01",0,"UNKNOWN",45
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",2041
"2016-01-04",5,"PRESERVED_SPECIMEN",313
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2020-04-01",4,"PRESERVED_SPECIMEN",960
"2015-04-09",4,"UNKNOWN",6
"2013-02-20",4,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",7291
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",11
"2017-04-12",6,"LIVING_SPECIMEN",132
"2017-04-12",6,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",95
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",78
"2010-07-26",1,"FOSSIL_SPECIMEN",77
"2013-12-20",1,"HUMAN_OBSERVATION",4233
"2008-12-17",6,"LIVING_SPECIMEN",515
"2019-10-09",7,"PRESERVED_SPECIMEN",38
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2020-01-01",3,"MATERIAL_SAMPLE",159
"2009-06-17",5,"UNKNOWN",657
"2016-07-04",4,"UNKNOWN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",11
"2019-07-01",1,"UNKNOWN",894
"2015-07-03",1,"UNKNOWN",315
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",11844
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"OBSERVATION",244
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2020-04-01",5,"PRESERVED_SPECIMEN",349
"2017-10-12",1,"HUMAN_OBSERVATION",5493
"2015-04-09",5,"UNKNOWN",657
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"UNKNOWN",661
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"LIVING_SPECIMEN",574
"2014-09-08",1,"PRESERVED_SPECIMEN",3113
"2011-02-21",5,"LIVING_SPECIMEN",95
"2016-12-27",4,"PRESERVED_SPECIMEN",932
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",932
"2009-06-17",6,"UNKNOWN",2338
"2016-07-04",5,"UNKNOWN",657
"2012-03-26",5,"LIVING_SPECIMEN",95
"2015-07-03",1,"FOSSIL_SPECIMEN",126
"2020-01-01",4,"UNKNOWN",3
"2012-03-26",5,"OBSERVATION",244
"2017-12-22",1,"FOSSIL_SPECIMEN",236
