"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",934
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",316
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",15035
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",8543
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3208
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17852
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3708
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",483
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73653
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12000
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",383
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",963
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",302
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7313
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157604
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1567
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12301
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",286
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25018
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12261
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",30
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2058
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2804
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",158233
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4483
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2455
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6501
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",183
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3064
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3711
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",155
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",927
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",81
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",141
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2804
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",881
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",14
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",136
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2415
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",429
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",31
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21706
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",151
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2195
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5994
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",189
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14143
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",108
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",826
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86818
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",481
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",121
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",473
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",192
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12612
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonth",51
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",108
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1258
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14797
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",221
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",516
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143101
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",54
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3704
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1807
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4391
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6070
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",183
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2138
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4140
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",958
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1239
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2805
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",68
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",457
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",216
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",210
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6080
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2405
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",201
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",272
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",133
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",152
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",42180
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13588
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",30
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3790
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",17
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",107
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4469
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1396
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3447
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1655
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",376
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",150
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54231
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",31
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",318
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3210
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1974
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",958
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-06-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3181
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",157
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",268
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1488
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2042
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5029
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",803730
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",867
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",31
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3699
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",70488
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",152
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105773
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",529
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3169
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22074
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1490
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",54
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",663
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2623
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",515
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",536
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",317
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4589
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3102
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9237
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7302
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1462
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",247
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",663
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7306
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14480
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3725
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1183
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",957
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12496
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",591
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9097
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",164
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",83
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1425
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",631908
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",247
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
