"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",3,"UNKNOWN",2483
"2015-01-19",6,"LIVING_SPECIMEN",21113
"2013-05-21",5,"OBSERVATION",297
"2015-01-19",6,"OBSERVATION",55655
"2012-10-31",1,"LIVING_SPECIMEN",15
"2013-07-09",6,"PRESERVED_SPECIMEN",86194
"2011-06-10",3,"PRESERVED_SPECIMEN",154
"2015-10-01",4,"UNKNOWN",54
"2012-12-11",4,"UNKNOWN",29
"2016-01-04",0,"UNKNOWN",817
"2008-06-27",0,"UNKNOWN",964
"2016-04-05",5,"UNKNOWN",607
"2016-10-07",0,"HUMAN_OBSERVATION",123
"2014-09-08",3,"LIVING_SPECIMEN",38
"2010-04-01",7,"PRESERVED_SPECIMEN",185
"2016-12-27",6,"LIVING_SPECIMEN",21116
"2016-12-27",6,"OBSERVATION",55655
"2017-12-22",0,"HUMAN_OBSERVATION",118
"2018-04-09",4,"UNKNOWN",51
"2008-10-10",6,"UNKNOWN",34033
"2009-04-06",1,"FOSSIL_SPECIMEN",6083
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2008-04-01",7,"PRESERVED_SPECIMEN",173
"2011-02-21",0,"FOSSIL_SPECIMEN",451
"2013-09-10",6,"OBSERVATION",104097
"2014-03-28",6,"FOSSIL_SPECIMEN",2895
"2017-10-12",3,"UNKNOWN",2619
"2011-09-05",5,"PRESERVED_SPECIMEN",19488
"2014-03-28",0,"PRESERVED_SPECIMEN",1435
"2017-07-24",1,"FOSSIL_SPECIMEN",13525
"2009-09-25",6,"LIVING_SPECIMEN",22117
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",17258
"2010-11-17",0,"OBSERVATION",335
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"OBSERVATION",1354
"2012-03-26",0,"FOSSIL_SPECIMEN",605
"2009-12-16",7,"PRESERVED_SPECIMEN",233
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"LIVING_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",505
"2012-12-11",4,"FOSSIL_SPECIMEN",427
"2013-05-21",6,"LIVING_SPECIMEN",24204
"2013-12-20",4,"UNKNOWN",27
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2008-06-27",0,"FOSSIL_SPECIMEN",317
"2013-05-21",6,"OBSERVATION",104097
"2013-07-09",7,"PRESERVED_SPECIMEN",313
"2011-06-10",4,"PRESERVED_SPECIMEN",257
"2015-10-01",5,"UNKNOWN",607
"2012-12-11",5,"UNKNOWN",390
"2016-01-04",1,"UNKNOWN",30054
"2016-01-04",6,"LITERATURE",121
"2008-06-27",1,"UNKNOWN",79178
"2016-04-05",6,"UNKNOWN",2932
"2016-10-07",1,"HUMAN_OBSERVATION",378848
"2014-09-08",4,"LIVING_SPECIMEN",4
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",1415789
"2018-04-09",5,"UNKNOWN",519
"2008-10-10",7,"UNKNOWN",27
"2009-09-25",1,"HUMAN_OBSERVATION",309793
"2011-02-21",1,"FOSSIL_SPECIMEN",7285
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",61
"2011-09-05",6,"PRESERVED_SPECIMEN",85296
"2014-03-28",1,"PRESERVED_SPECIMEN",222089
"2010-11-17",1,"OBSERVATION",667277
"2012-07-13",1,"LIVING_SPECIMEN",15
"2013-12-20",4,"FOSSIL_SPECIMEN",428
"2012-03-26",1,"FOSSIL_SPECIMEN",8770
"2017-07-24",3,"UNKNOWN",2593
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2012-12-11",5,"FOSSIL_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",261
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1490
"2008-06-27",1,"FOSSIL_SPECIMEN",5891
"2012-10-31",3,"LIVING_SPECIMEN",24
"2011-06-10",5,"PRESERVED_SPECIMEN",24159
"2015-10-01",6,"UNKNOWN",2931
"2012-12-11",6,"UNKNOWN",5003
"2016-04-05",7,"UNKNOWN",24
"2014-09-08",5,"LIVING_SPECIMEN",868
"2015-01-19",0,"UNKNOWN",1073
"2017-04-12",4,"FOSSIL_SPECIMEN",499
"2010-11-17",5,"HUMAN_OBSERVATION",10092
"2010-07-26",0,"OBSERVATION",330
"2018-04-09",6,"UNKNOWN",21524
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",415
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",565
"2011-09-05",7,"PRESERVED_SPECIMEN",240
"2016-12-27",0,"UNKNOWN",811
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",849
"2013-12-20",5,"FOSSIL_SPECIMEN",11
"2017-07-24",4,"UNKNOWN",387
"2014-09-08",0,"HUMAN_OBSERVATION",62
"2013-02-20",3,"LIVING_SPECIMEN",24
"2015-10-01",6,"FOSSIL_SPECIMEN",3914
"2012-12-11",6,"FOSSIL_SPECIMEN",2626
"2013-12-20",6,"UNKNOWN",2594
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2015-04-09",5,"PRESERVED_SPECIMEN",22637
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",91216
"2015-10-01",0,"PRESERVED_SPECIMEN",1822
"2015-10-01",7,"UNKNOWN",24
"2012-12-11",0,"PRESERVED_SPECIMEN",1193
"2012-12-11",7,"UNKNOWN",55
"2016-01-04",3,"UNKNOWN",2593
"2008-06-27",3,"UNKNOWN",2491
"2009-09-25",0,"UNKNOWN",806
"2007-12-19",0,"UNKNOWN",999
"2014-09-08",6,"LIVING_SPECIMEN",21827
"2013-05-21",0,"UNKNOWN",855
"2015-01-19",1,"UNKNOWN",31258
"2015-01-19",6,"LITERATURE",121
"2012-10-31",1,"LITERATURE",2
"2017-04-12",5,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"HUMAN_OBSERVATION",145481
"2010-07-26",1,"OBSERVATION",665249
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2018-04-09",7,"UNKNOWN",13
"2009-04-06",4,"FOSSIL_SPECIMEN",415
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",28557
"2016-10-07",0,"OBSERVATION",119
"2013-09-10",0,"FOSSIL_SPECIMEN",620
"2014-03-28",3,"PRESERVED_SPECIMEN",80
"2016-12-27",1,"UNKNOWN",30593
"2016-12-27",6,"LITERATURE",121
"2017-07-24",4,"FOSSIL_SPECIMEN",498
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",29732
"2012-07-13",3,"LIVING_SPECIMEN",24
"2013-12-20",6,"FOSSIL_SPECIMEN",2696
"2017-12-22",0,"LIVING_SPECIMEN",6
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",602
"2017-12-22",0,"OBSERVATION",116
"2014-09-08",1,"HUMAN_OBSERVATION",340581
"2009-09-25",0,"OBSERVATION",226
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"HUMAN_OBSERVATION",10077
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1138
"2013-12-20",7,"UNKNOWN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",90789
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",865
"2011-06-10",7,"PRESERVED_SPECIMEN",239
"2015-10-01",1,"PRESERVED_SPECIMEN",223915
"2012-12-11",1,"PRESERVED_SPECIMEN",217314
"2016-01-04",4,"UNKNOWN",54
"2008-06-27",4,"UNKNOWN",29
"2009-09-25",1,"UNKNOWN",43892
"2007-12-19",1,"UNKNOWN",44383
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",29904
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",3743
"2008-10-10",0,"FOSSIL_SPECIMEN",324
"2016-04-05",1,"MACHINE_OBSERVATION",64
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",1854
"2011-02-21",4,"FOSSIL_SPECIMEN",419
"2008-12-17",6,"FOSSIL_SPECIMEN",1494
"2009-06-17",5,"LIVING_SPECIMEN",857
"2008-04-01",0,"OBSERVATION",31
"2017-10-12",7,"UNKNOWN",27
"2016-10-07",1,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",685195
"2008-12-17",0,"PRESERVED_SPECIMEN",1227
"2013-09-10",1,"FOSSIL_SPECIMEN",9141
"2014-03-28",4,"PRESERVED_SPECIMEN",643
"2012-10-31",0,"HUMAN_OBSERVATION",54
"2015-07-03",1,"LIVING_SPECIMEN",15
"2017-07-24",5,"FOSSIL_SPECIMEN",10
"2010-11-17",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",4
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",421
"2017-07-24",6,"UNKNOWN",21436
"2017-12-22",1,"OBSERVATION",680996
"2009-09-25",1,"OBSERVATION",729828
"2013-02-20",5,"LIVING_SPECIMEN",865
"2010-07-26",6,"HUMAN_OBSERVATION",144754
"2013-12-20",1,"PRESERVED_SPECIMEN",215481
"2015-04-09",7,"PRESERVED_SPECIMEN",323
"2008-06-27",4,"FOSSIL_SPECIMEN",415
"2012-10-31",6,"LIVING_SPECIMEN",23800
"2016-01-04",5,"UNKNOWN",607
"2016-04-05",0,"FOSSIL_SPECIMEN",1002
"2008-06-27",5,"UNKNOWN",453
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",173
"2012-07-13",1,"LITERATURE",2
"2016-10-07",5,"HUMAN_OBSERVATION",10179
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",2669
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",5988
"2017-12-22",5,"HUMAN_OBSERVATION",20723
"2009-04-06",6,"FOSSIL_SPECIMEN",1500
"2009-09-25",5,"HUMAN_OBSERVATION",10048
"2017-04-12",1,"PRESERVED_SPECIMEN",221956
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",21839
"2008-04-01",1,"OBSERVATION",107312
"2009-04-06",0,"PRESERVED_SPECIMEN",894
"2015-04-09",0,"HUMAN_OBSERVATION",62
"2013-02-20",0,"HUMAN_OBSERVATION",54
"2008-12-17",1,"PRESERVED_SPECIMEN",63453
"2014-03-28",5,"PRESERVED_SPECIMEN",20727
"2012-10-31",1,"HUMAN_OBSERVATION",317135
"2016-12-27",3,"UNKNOWN",2593
"2017-07-24",6,"FOSSIL_SPECIMEN",3747
"2010-11-17",5,"LIVING_SPECIMEN",858
"2013-09-10",3,"UNKNOWN",2489
"2010-11-17",5,"OBSERVATION",295
"2012-07-13",5,"LIVING_SPECIMEN",865
"2012-03-26",5,"FOSSIL_SPECIMEN",12
"2017-07-24",0,"PRESERVED_SPECIMEN",1918
"2017-07-24",7,"UNKNOWN",24
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",24204
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"LIVING_SPECIMEN",15
"2015-10-01",3,"PRESERVED_SPECIMEN",125
"2012-12-11",3,"PRESERVED_SPECIMEN",78
"2016-01-04",6,"UNKNOWN",2931
"2016-04-05",1,"FOSSIL_SPECIMEN",12850
"2008-06-27",6,"UNKNOWN",38350
"2009-09-25",3,"UNKNOWN",2491
"2007-12-19",3,"UNKNOWN",2485
"2016-10-07",6,"HUMAN_OBSERVATION",62675
"2009-06-17",1,"HUMAN_OBSERVATION",309793
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2016-07-04",0,"HUMAN_OBSERVATION",123
"2013-05-21",3,"UNKNOWN",2489
"2015-01-19",4,"UNKNOWN",110
"2014-09-08",0,"OBSERVATION",119
"2010-07-26",4,"LIVING_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",2135
"2017-12-22",6,"HUMAN_OBSERVATION",198945
"2018-04-09",1,"MATERIAL_SAMPLE",123
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",147229
"2011-02-21",6,"FOSSIL_SPECIMEN",1693
"2012-07-13",0,"HUMAN_OBSERVATION",54
"2009-04-06",1,"PRESERVED_SPECIMEN",85546
"2015-04-09",1,"HUMAN_OBSERVATION",340954
"2013-02-20",1,"HUMAN_OBSERVATION",317730
"2016-10-07",3,"LIVING_SPECIMEN",56
"2011-02-21",0,"PRESERVED_SPECIMEN",1530
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",87016
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",387
"2015-07-03",3,"LIVING_SPECIMEN",50
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",22070
"2013-09-10",4,"UNKNOWN",28
"2010-11-17",6,"OBSERVATION",154518
"2012-07-13",6,"LIVING_SPECIMEN",23800
"2017-12-22",3,"LIVING_SPECIMEN",67
"2012-03-26",6,"FOSSIL_SPECIMEN",2624
"2017-07-24",1,"PRESERVED_SPECIMEN",222257
"2017-10-12",1,"MACHINE_OBSERVATION",178
"2013-12-20",3,"PRESERVED_SPECIMEN",78
"2008-06-27",6,"FOSSIL_SPECIMEN",1490
"2012-03-26",0,"PRESERVED_SPECIMEN",1448
"2015-10-01",4,"PRESERVED_SPECIMEN",1519
"2012-12-11",4,"PRESERVED_SPECIMEN",263
"2016-01-04",7,"UNKNOWN",24
"2008-06-27",0,"PRESERVED_SPECIMEN",613
"2008-06-27",7,"UNKNOWN",26
"2009-09-25",4,"UNKNOWN",26
"2007-12-19",4,"UNKNOWN",25
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",378246
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",29
"2015-01-19",5,"UNKNOWN",641
"2012-10-31",0,"UNKNOWN",930
"2014-09-08",1,"OBSERVATION",685754
"2010-07-26",5,"LIVING_SPECIMEN",253
"2018-04-09",1,"FOSSIL_SPECIMEN",26591
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",796
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",127
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",316432
"2017-10-12",0,"FOSSIL_SPECIMEN",1100
"2017-10-12",1,"MATERIAL_SAMPLE",176
"2016-10-07",4,"LIVING_SPECIMEN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",213941
"2012-01-18",0,"HUMAN_OBSERVATION",62
"2008-12-17",3,"PRESERVED_SPECIMEN",84
"2013-09-10",4,"FOSSIL_SPECIMEN",428
"2014-03-28",7,"PRESERVED_SPECIMEN",287
"2011-09-05",1,"LIVING_SPECIMEN",15
"2016-12-27",5,"UNKNOWN",606
"2015-07-03",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",388
"2017-12-22",4,"LIVING_SPECIMEN",15
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",10175
"2009-12-16",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",55
"2013-12-20",4,"PRESERVED_SPECIMEN",599
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",199881
"2013-07-09",3,"LIVING_SPECIMEN",26
"2015-07-03",1,"LITERATURE",55
"2015-10-01",5,"PRESERVED_SPECIMEN",23388
"2012-12-11",5,"PRESERVED_SPECIMEN",20029
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",81341
"2009-09-25",5,"UNKNOWN",365
"2007-12-19",5,"UNKNOWN",327
"2012-10-31",0,"OBSERVATION",227
"2017-07-24",1,"MACHINE_OBSERVATION",178
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",388
"2014-03-28",0,"HUMAN_OBSERVATION",62
"2015-01-19",6,"UNKNOWN",3171
"2012-10-31",1,"UNKNOWN",30467
"2010-07-26",6,"LIVING_SPECIMEN",18908
"2008-10-10",4,"FOSSIL_SPECIMEN",415
"2010-07-26",6,"OBSERVATION",151008
"2017-04-12",4,"PRESERVED_SPECIMEN",1574
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",13573
"2009-04-06",3,"PRESERVED_SPECIMEN",84
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",925
"2012-01-18",1,"HUMAN_OBSERVATION",315371
"2016-10-07",5,"OBSERVATION",297
"2008-12-17",4,"PRESERVED_SPECIMEN",244
"2009-06-17",0,"OBSERVATION",118
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2016-12-27",6,"UNKNOWN",22638
"2015-07-03",5,"LIVING_SPECIMEN",868
"2013-09-10",6,"UNKNOWN",2785
"2017-12-22",5,"LIVING_SPECIMEN",918
"2017-07-24",1,"MATERIAL_SAMPLE",176
"2017-07-24",3,"PRESERVED_SPECIMEN",154
"2017-12-22",5,"OBSERVATION",297
"2014-09-08",6,"HUMAN_OBSERVATION",62502
"2009-09-25",5,"OBSERVATION",296
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",20426
"2015-04-09",0,"OBSERVATION",119
"2013-02-20",0,"OBSERVATION",227
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",100153
"2011-06-10",1,"LIVING_SPECIMEN",51
"2012-12-11",6,"PRESERVED_SPECIMEN",83244
"2016-04-05",4,"FOSSIL_SPECIMEN",506
"2009-09-25",6,"UNKNOWN",20973
"2010-11-17",0,"UNKNOWN",762
"2007-12-19",6,"UNKNOWN",79995
"2012-07-13",0,"UNKNOWN",932
"2012-10-31",1,"OBSERVATION",689486
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",858
"2013-05-21",6,"UNKNOWN",2790
"2014-03-28",1,"HUMAN_OBSERVATION",329024
"2015-01-19",7,"UNKNOWN",39
"2013-07-09",1,"LITERATURE",2
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"HUMAN_OBSERVATION",62
"2017-04-12",5,"PRESERVED_SPECIMEN",24028
"2008-04-01",5,"LIVING_SPECIMEN",823
"2008-04-01",5,"OBSERVATION",9
"2009-04-06",4,"PRESERVED_SPECIMEN",246
"2016-10-07",6,"LIVING_SPECIMEN",21116
"2011-02-21",3,"PRESERVED_SPECIMEN",164
"2016-10-07",6,"OBSERVATION",55655
"2008-12-17",5,"PRESERVED_SPECIMEN",10854
"2009-06-17",1,"OBSERVATION",729568
"2013-09-10",6,"FOSSIL_SPECIMEN",2696
