"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"FOSSIL_SPECIMEN",43
"2018-07-11",6,"PRESERVED_SPECIMEN",252526
"2018-07-11",6,"OCCURRENCE",9045
"2018-07-11",7,"HUMAN_OBSERVATION",316
"2018-07-11",7,"LIVING_SPECIMEN",14
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"HUMAN_OBSERVATION",184
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"MACHINE_OBSERVATION",18
"2018-09-28",0,"FOSSIL_SPECIMEN",694
"2018-09-28",0,"PRESERVED_SPECIMEN",1641
"2018-09-28",0,"OCCURRENCE",63
"2018-09-28",1,"OCCURRENCE",1513
"2018-09-28",1,"HUMAN_OBSERVATION",243366
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_CITATION",19
"2018-09-28",1,"MACHINE_OBSERVATION",1499
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",180
"2018-09-28",1,"PRESERVED_SPECIMEN",119771
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"PRESERVED_SPECIMEN",10
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2018-09-28",5,"OCCURRENCE",31
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",30
"2018-09-28",5,"PRESERVED_SPECIMEN",2240
"2018-09-28",6,"PRESERVED_SPECIMEN",252722
"2018-09-28",6,"OCCURRENCE",9043
"2018-09-28",6,"HUMAN_OBSERVATION",443
"2018-09-28",6,"LIVING_SPECIMEN",780
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",16
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",43
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2018-09-28",7,"HUMAN_OBSERVATION",316
"2018-09-28",7,"LIVING_SPECIMEN",14
"2019-01-01",0,"OCCURRENCE",63
"2019-01-01",0,"HUMAN_OBSERVATION",184
"2019-01-01",0,"MATERIAL_SAMPLE",5
"2019-01-01",0,"FOSSIL_SPECIMEN",694
"2019-01-01",0,"PRESERVED_SPECIMEN",1676
"2019-01-01",0,"MACHINE_OBSERVATION",18
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",19
"2019-01-01",1,"OCCURRENCE",1429
"2019-01-01",1,"HUMAN_OBSERVATION",243443
"2019-01-01",1,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",9
"2019-01-01",1,"FOSSIL_SPECIMEN",180
"2019-01-01",1,"PRESERVED_SPECIMEN",124509
"2019-01-01",1,"MACHINE_OBSERVATION",1499
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2019-01-01",4,"PRESERVED_SPECIMEN",13
"2019-01-01",5,"LIVING_SPECIMEN",30
"2019-01-01",5,"OCCURRENCE",31
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",10
"2019-01-01",5,"PRESERVED_SPECIMEN",2431
"2019-01-01",6,"LIVING_SPECIMEN",780
"2019-01-01",6,"OCCURRENCE",9041
"2019-01-01",6,"HUMAN_OBSERVATION",450
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"FOSSIL_SPECIMEN",43
"2019-01-01",6,"PRESERVED_SPECIMEN",262611
"2019-01-01",6,"MACHINE_OBSERVATION",16
"2019-01-01",7,"LIVING_SPECIMEN",14
"2019-01-01",7,"HUMAN_OBSERVATION",316
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"OCCURRENCE",63
"2019-04-06",0,"HUMAN_OBSERVATION",320
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",5
"2019-04-06",0,"FOSSIL_SPECIMEN",693
"2019-04-06",0,"PRESERVED_SPECIMEN",1690
"2019-04-06",0,"MACHINE_OBSERVATION",18
"2019-04-06",1,"OCCURRENCE",1429
"2019-04-06",1,"HUMAN_OBSERVATION",392324
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_CITATION",19
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2019-04-06",1,"FOSSIL_SPECIMEN",184
"2019-04-06",1,"PRESERVED_SPECIMEN",124921
"2019-04-06",1,"MACHINE_OBSERVATION",1499
"2019-04-06",3,"PRESERVED_SPECIMEN",11
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",13
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",2493
"2019-04-06",5,"OCCURRENCE",31
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",30
"2019-04-06",5,"MATERIAL_SAMPLE",10
"2019-04-06",6,"PRESERVED_SPECIMEN",263818
"2019-04-06",6,"MACHINE_OBSERVATION",16
"2019-04-06",6,"OCCURRENCE",9018
"2019-04-06",6,"HUMAN_OBSERVATION",494
"2019-04-06",6,"LIVING_SPECIMEN",780
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",42
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",316
"2019-04-06",7,"LIVING_SPECIMEN",14
"2019-07-01",0,"PRESERVED_SPECIMEN",1707
"2019-07-01",0,"OCCURRENCE",61
"2019-07-01",0,"HUMAN_OBSERVATION",321
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",18
"2019-07-01",0,"MATERIAL_SAMPLE",5
"2019-07-01",0,"FOSSIL_SPECIMEN",693
"2019-07-01",1,"PRESERVED_SPECIMEN",125169
"2019-07-01",1,"OCCURRENCE",1816
"2019-07-01",1,"HUMAN_OBSERVATION",392410
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",1
"2019-07-01",1,"MATERIAL_CITATION",19
"2019-07-01",1,"MACHINE_OBSERVATION",1499
"2019-07-01",1,"MATERIAL_SAMPLE",5
"2019-07-01",1,"FOSSIL_SPECIMEN",184
"2019-07-01",3,"PRESERVED_SPECIMEN",11
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2019-07-01",4,"PRESERVED_SPECIMEN",13
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",10
"2019-07-01",5,"PRESERVED_SPECIMEN",2552
"2019-07-01",5,"OCCURRENCE",37
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"LIVING_SPECIMEN",30
"2019-07-01",6,"MACHINE_OBSERVATION",16
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",6,"FOSSIL_SPECIMEN",42
"2019-07-01",6,"PRESERVED_SPECIMEN",268336
"2019-07-01",6,"OCCURRENCE",9107
"2019-07-01",6,"HUMAN_OBSERVATION",515
"2019-07-01",6,"LIVING_SPECIMEN",780
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",7,"HUMAN_OBSERVATION",316
"2019-07-01",7,"LIVING_SPECIMEN",14
"2019-10-09",0,"MACHINE_OBSERVATION",18
"2019-10-09",0,"MATERIAL_SAMPLE",5
"2019-10-09",0,"FOSSIL_SPECIMEN",693
"2019-10-09",0,"PRESERVED_SPECIMEN",1717
"2019-10-09",0,"OCCURRENCE",62
"2019-10-09",0,"HUMAN_OBSERVATION",321
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",1,"MACHINE_OBSERVATION",1500
"2019-10-09",1,"MATERIAL_SAMPLE",5
"2019-10-09",1,"FOSSIL_SPECIMEN",103
"2019-10-09",1,"PRESERVED_SPECIMEN",125347
"2019-10-09",1,"OCCURRENCE",1815
"2019-10-09",1,"HUMAN_OBSERVATION",392456
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_CITATION",19
"2019-10-09",3,"PRESERVED_SPECIMEN",11
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",13
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",10
"2019-10-09",5,"PRESERVED_SPECIMEN",2598
"2019-10-09",5,"OCCURRENCE",32
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",5,"LIVING_SPECIMEN",30
"2019-10-09",6,"MACHINE_OBSERVATION",16
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",42
"2019-10-09",6,"PRESERVED_SPECIMEN",274113
"2019-10-09",6,"OCCURRENCE",8883
"2019-10-09",6,"HUMAN_OBSERVATION",527
"2019-10-09",6,"LIVING_SPECIMEN",780
"2019-10-09",7,"LIVING_SPECIMEN",14
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",7,"HUMAN_OBSERVATION",316
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",60
"2020-01-01",0,"HUMAN_OBSERVATION",321
"2020-01-01",0,"MATERIAL_SAMPLE",6
"2020-01-01",0,"FOSSIL_SPECIMEN",693
"2020-01-01",0,"PRESERVED_SPECIMEN",1720
"2020-01-01",0,"MACHINE_OBSERVATION",18
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"MATERIAL_CITATION",19
"2020-01-01",1,"OCCURRENCE",114
"2020-01-01",1,"HUMAN_OBSERVATION",392529
"2020-01-01",1,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",1719
"2020-01-01",1,"FOSSIL_SPECIMEN",103
"2020-01-01",1,"PRESERVED_SPECIMEN",124690
"2020-01-01",1,"MACHINE_OBSERVATION",1500
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",11
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",12
"2020-01-01",5,"LIVING_SPECIMEN",30
"2020-01-01",5,"OCCURRENCE",26
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2020-01-01",5,"MATERIAL_SAMPLE",16
"2020-01-01",5,"PRESERVED_SPECIMEN",2523
"2020-01-01",6,"MACHINE_OBSERVATION",16
"2020-01-01",6,"LIVING_SPECIMEN",780
"2020-01-01",6,"OCCURRENCE",8841
"2020-01-01",6,"HUMAN_OBSERVATION",543
"2020-01-01",6,"MATERIAL_SAMPLE",47
"2020-01-01",6,"FOSSIL_SPECIMEN",42
"2020-01-01",6,"PRESERVED_SPECIMEN",274557
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-01-01",7,"LIVING_SPECIMEN",14
"2020-01-01",7,"HUMAN_OBSERVATION",316
"2020-04-01",0,"MATERIAL_SAMPLE",6
"2020-04-01",0,"FOSSIL_SPECIMEN",693
"2020-04-01",0,"PRESERVED_SPECIMEN",1925
"2020-04-01",0,"MACHINE_OBSERVATION",18
"2020-04-01",0,"OCCURRENCE",60
"2020-04-01",0,"HUMAN_OBSERVATION",321
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",1,"MATERIAL_SAMPLE",1719
"2020-04-01",1,"FOSSIL_SPECIMEN",103
"2020-04-01",1,"PRESERVED_SPECIMEN",124493
"2020-04-01",1,"MACHINE_OBSERVATION",1500
"2020-04-01",1,"OCCURRENCE",114
"2020-04-01",1,"HUMAN_OBSERVATION",392642
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_CITATION",19
"2020-04-01",3,"PRESERVED_SPECIMEN",11
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",14
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",30
"2020-04-01",5,"MATERIAL_SAMPLE",16
"2020-04-01",5,"PRESERVED_SPECIMEN",2586
"2020-04-01",5,"OCCURRENCE",26
"2020-04-01",5,"HUMAN_OBSERVATION",9
"2020-04-01",6,"LIVING_SPECIMEN",780
"2020-04-01",6,"MATERIAL_SAMPLE",47
"2020-04-01",6,"FOSSIL_SPECIMEN",42
"2020-04-01",6,"PRESERVED_SPECIMEN",275568
"2020-04-01",6,"MACHINE_OBSERVATION",16
"2020-04-01",6,"OCCURRENCE",8841
"2020-04-01",6,"HUMAN_OBSERVATION",562
"2020-04-01",7,"LIVING_SPECIMEN",14
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",7,"HUMAN_OBSERVATION",316
"2020-07-01",0,"MACHINE_OBSERVATION",18
"2020-07-01",0,"MATERIAL_SAMPLE",6
"2020-07-01",0,"FOSSIL_SPECIMEN",693
"2020-07-01",0,"PRESERVED_SPECIMEN",1940
"2020-07-01",0,"OCCURRENCE",60
"2020-07-01",0,"HUMAN_OBSERVATION",380
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",1,"MACHINE_OBSERVATION",1500
"2020-07-01",1,"MATERIAL_SAMPLE",1967
"2020-07-01",1,"FOSSIL_SPECIMEN",212
"2020-07-01",1,"PRESERVED_SPECIMEN",126928
"2020-07-01",1,"OCCURRENCE",114
"2020-07-01",1,"HUMAN_OBSERVATION",455555
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"OBSERVATION",1
"2020-07-01",1,"MATERIAL_CITATION",19
"2020-07-01",3,"PRESERVED_SPECIMEN",11
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",14
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",16
"2020-07-01",5,"PRESERVED_SPECIMEN",2661
"2020-07-01",5,"OCCURRENCE",26
"2020-07-01",5,"HUMAN_OBSERVATION",10
"2020-07-01",5,"LIVING_SPECIMEN",30
"2020-07-01",6,"MACHINE_OBSERVATION",16
"2020-07-01",6,"MATERIAL_SAMPLE",50
"2020-07-01",6,"FOSSIL_SPECIMEN",42
"2020-07-01",6,"PRESERVED_SPECIMEN",277596
"2020-07-01",6,"OCCURRENCE",8841
"2020-07-01",6,"HUMAN_OBSERVATION",1207
"2020-07-01",6,"LIVING_SPECIMEN",782
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",7,"HUMAN_OBSERVATION",316
"2020-07-01",7,"LIVING_SPECIMEN",14
"2020-10-01",0,"HUMAN_OBSERVATION",381
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"MACHINE_OBSERVATION",18
"2020-10-01",0,"MATERIAL_SAMPLE",6
"2020-10-01",0,"FOSSIL_SPECIMEN",693
"2020-10-01",0,"PRESERVED_SPECIMEN",2035
"2020-10-01",0,"OCCURRENCE",60
"2020-10-01",1,"OCCURRENCE",116
"2020-10-01",1,"HUMAN_OBSERVATION",456105
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",1
"2020-10-01",1,"MATERIAL_CITATION",19
"2020-10-01",1,"MACHINE_OBSERVATION",1500
"2020-10-01",1,"MATERIAL_SAMPLE",1967
"2020-10-01",1,"FOSSIL_SPECIMEN",212
"2020-10-01",1,"PRESERVED_SPECIMEN",130024
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",11
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",14
"2020-10-01",5,"OCCURRENCE",26
"2020-10-01",5,"HUMAN_OBSERVATION",14
"2020-10-01",5,"LIVING_SPECIMEN",30
"2020-10-01",5,"MATERIAL_SAMPLE",16
"2020-10-01",5,"PRESERVED_SPECIMEN",2716
"2020-10-01",6,"PRESERVED_SPECIMEN",278696
"2020-10-01",6,"OCCURRENCE",8841
"2020-10-01",6,"HUMAN_OBSERVATION",1252
"2020-10-01",6,"LIVING_SPECIMEN",782
"2020-10-01",6,"MACHINE_OBSERVATION",16
"2020-10-01",6,"MATERIAL_SAMPLE",50
"2020-10-01",6,"FOSSIL_SPECIMEN",42
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",7,"HUMAN_OBSERVATION",316
"2020-10-01",7,"LIVING_SPECIMEN",14
"2021-01-01",0,"OCCURRENCE",60
"2021-01-01",0,"HUMAN_OBSERVATION",381
"2021-01-01",0,"MATERIAL_SAMPLE",6
"2021-01-01",0,"FOSSIL_SPECIMEN",694
"2021-01-01",0,"PRESERVED_SPECIMEN",2006
"2021-01-01",0,"MACHINE_OBSERVATION",18
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",1,"MATERIAL_CITATION",19
"2021-01-01",1,"OCCURRENCE",116
"2021-01-01",1,"HUMAN_OBSERVATION",456230
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",1987
"2021-01-01",1,"FOSSIL_SPECIMEN",212
"2021-01-01",1,"PRESERVED_SPECIMEN",130328
"2021-01-01",1,"MACHINE_OBSERVATION",1500
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"PRESERVED_SPECIMEN",11
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",14
"2021-01-01",5,"LIVING_SPECIMEN",30
"2021-01-01",5,"OCCURRENCE",26
"2021-01-01",5,"HUMAN_OBSERVATION",17
"2021-01-01",5,"MATERIAL_SAMPLE",16
"2021-01-01",5,"PRESERVED_SPECIMEN",2699
"2021-01-01",6,"LIVING_SPECIMEN",782
"2021-01-01",6,"OCCURRENCE",8841
"2021-01-01",6,"HUMAN_OBSERVATION",1552
"2021-01-01",6,"MATERIAL_SAMPLE",50
"2021-01-01",6,"FOSSIL_SPECIMEN",43
"2021-01-01",6,"PRESERVED_SPECIMEN",288168
"2021-01-01",6,"MACHINE_OBSERVATION",16
"2021-01-01",7,"LIVING_SPECIMEN",14
"2021-01-01",7,"HUMAN_OBSERVATION",316
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"MATERIAL_SAMPLE",6
"2021-04-01",0,"FOSSIL_SPECIMEN",694
"2021-04-01",0,"PRESERVED_SPECIMEN",2079
"2021-04-01",0,"MACHINE_OBSERVATION",18
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",60
"2021-04-01",0,"HUMAN_OBSERVATION",381
"2021-04-01",1,"MATERIAL_SAMPLE",2067
"2021-04-01",1,"FOSSIL_SPECIMEN",213
"2021-04-01",1,"PRESERVED_SPECIMEN",131868
"2021-04-01",1,"MACHINE_OBSERVATION",1500
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"MATERIAL_CITATION",70
"2021-04-01",1,"OCCURRENCE",116
"2021-04-01",1,"HUMAN_OBSERVATION",456533
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",3,"PRESERVED_SPECIMEN",11
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",14
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",16
"2021-04-01",5,"PRESERVED_SPECIMEN",2713
"2021-04-01",5,"LIVING_SPECIMEN",30
"2021-04-01",5,"OCCURRENCE",26
"2021-04-01",5,"HUMAN_OBSERVATION",24
"2021-04-01",6,"HUMAN_OBSERVATION",1615
"2021-04-01",6,"MATERIAL_SAMPLE",50
"2021-04-01",6,"FOSSIL_SPECIMEN",43
"2021-04-01",6,"PRESERVED_SPECIMEN",294698
"2021-04-01",6,"MACHINE_OBSERVATION",16
"2021-04-01",6,"LIVING_SPECIMEN",782
"2021-04-01",6,"OCCURRENCE",8841
"2021-04-01",7,"HUMAN_OBSERVATION",316
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",7,"LIVING_SPECIMEN",14
"2021-07-01",0,"PRESERVED_SPECIMEN",2099
"2021-07-01",0,"OCCURRENCE",60
"2021-07-01",0,"HUMAN_OBSERVATION",547
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"MACHINE_OBSERVATION",18
"2021-07-01",0,"MATERIAL_SAMPLE",6
"2021-07-01",0,"FOSSIL_SPECIMEN",694
"2021-07-01",1,"PRESERVED_SPECIMEN",132500
"2021-07-01",1,"OCCURRENCE",116
"2021-07-01",1,"HUMAN_OBSERVATION",607512
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",1,"MATERIAL_CITATION",70
"2021-07-01",1,"MACHINE_OBSERVATION",1502
"2021-07-01",1,"MATERIAL_SAMPLE",2079
"2021-07-01",1,"FOSSIL_SPECIMEN",214
"2021-07-01",3,"PRESERVED_SPECIMEN",11
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",14
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",16
"2021-07-01",5,"PRESERVED_SPECIMEN",2725
"2021-07-01",5,"OCCURRENCE",26
"2021-07-01",5,"HUMAN_OBSERVATION",24
"2021-07-01",5,"LIVING_SPECIMEN",30
"2021-07-01",6,"MACHINE_OBSERVATION",16
"2021-07-01",6,"MATERIAL_SAMPLE",50
"2021-07-01",6,"FOSSIL_SPECIMEN",43
"2021-07-01",6,"PRESERVED_SPECIMEN",295672
"2021-07-01",6,"OCCURRENCE",8841
"2021-07-01",6,"HUMAN_OBSERVATION",1649
"2021-07-01",6,"LIVING_SPECIMEN",782
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"HUMAN_OBSERVATION",316
"2021-07-01",7,"LIVING_SPECIMEN",13
"2021-10-01",0,"MATERIAL_SAMPLE",155
"2021-10-01",0,"FOSSIL_SPECIMEN",694
"2021-10-01",0,"PRESERVED_SPECIMEN",2101
"2021-10-01",0,"MACHINE_OBSERVATION",18
"2021-10-01",0,"OCCURRENCE",60
"2021-10-01",0,"HUMAN_OBSERVATION",547
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",1,"MATERIAL_CITATION",70
"2021-10-01",1,"MATERIAL_SAMPLE",2274
"2021-10-01",1,"FOSSIL_SPECIMEN",213
"2021-10-01",1,"PRESERVED_SPECIMEN",133360
"2021-10-01",1,"MACHINE_OBSERVATION",1502
"2021-10-01",1,"OCCURRENCE",117
"2021-10-01",1,"HUMAN_OBSERVATION",607587
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",79
"2021-10-01",3,"PRESERVED_SPECIMEN",9
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",4,"PRESERVED_SPECIMEN",14
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",30
"2021-10-01",5,"MATERIAL_SAMPLE",242
"2021-10-01",5,"PRESERVED_SPECIMEN",2806
"2021-10-01",5,"OCCURRENCE",26
"2021-10-01",5,"HUMAN_OBSERVATION",26
"2021-10-01",6,"HUMAN_OBSERVATION",1695
"2021-10-01",6,"LIVING_SPECIMEN",782
"2021-10-01",6,"MATERIAL_SAMPLE",48
"2021-10-01",6,"FOSSIL_SPECIMEN",43
"2021-10-01",6,"PRESERVED_SPECIMEN",297085
"2021-10-01",6,"MACHINE_OBSERVATION",16
"2021-10-01",6,"OCCURRENCE",8841
"2021-10-01",7,"HUMAN_OBSERVATION",316
"2021-10-01",7,"LIVING_SPECIMEN",13
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"MATERIAL_SAMPLE",155
"2022-01-01",0,"FOSSIL_SPECIMEN",693
"2022-01-01",0,"PRESERVED_SPECIMEN",2001
"2022-01-01",0,"MACHINE_OBSERVATION",18
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",60
"2022-01-01",0,"HUMAN_OBSERVATION",552
"2022-01-01",1,"OBSERVATION",5
"2022-01-01",1,"MATERIAL_CITATION",70
"2022-01-01",1,"MATERIAL_SAMPLE",2274
"2022-01-01",1,"FOSSIL_SPECIMEN",213
"2022-01-01",1,"PRESERVED_SPECIMEN",133794
"2022-01-01",1,"MACHINE_OBSERVATION",1502
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"OCCURRENCE",117
"2022-01-01",1,"HUMAN_OBSERVATION",607717
"2022-01-01",3,"MATERIAL_SAMPLE",79
"2022-01-01",3,"PRESERVED_SPECIMEN",9
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"FOSSIL_SPECIMEN",2
"2022-01-01",4,"PRESERVED_SPECIMEN",14
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",5,"HUMAN_OBSERVATION",27
"2022-01-01",5,"MATERIAL_SAMPLE",242
"2022-01-01",5,"PRESERVED_SPECIMEN",2810
"2022-01-01",5,"LIVING_SPECIMEN",30
"2022-01-01",5,"OCCURRENCE",26
"2022-01-01",6,"OCCURRENCE",8841
