"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1511
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",280
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",485
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1411
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11571
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",25
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5836
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2994
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",967
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",696
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",152
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5722
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",25
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",347
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1098
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4380
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",139
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",934
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",366
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1182
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29919
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1298
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",220
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6056
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",149
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1326
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",85
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",267
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",44
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28334
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",704
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",426
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25041
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1106
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",147
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1148
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",298
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",498
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",738
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8175
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",688
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1706
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1122
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",79
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1065
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2219
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3256
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",274
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1029
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",235
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",330
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2538
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",152
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",533
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1028
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",437
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",55
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",160
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",122
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",404
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4945
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5960
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",34
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1340
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",427
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",229
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",35
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2076
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",896
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",596
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",423
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",240
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4516
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",896
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",367
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5593
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",239
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",229
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9624
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",304
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",555
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",704
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",933
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",747
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",80
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",130
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",268
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",997
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1114
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21771
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6558
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",412
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
