"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"MATERIAL_CITATION",12
"2019-10-09",1,"MACHINE_OBSERVATION",267
"2019-10-09",1,"MATERIAL_SAMPLE",10
"2019-10-09",1,"FOSSIL_SPECIMEN",18
"2019-10-09",3,"PRESERVED_SPECIMEN",15
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",4,"PRESERVED_SPECIMEN",146
"2019-10-09",4,"LIVING_SPECIMEN",4
"2019-10-09",4,"FOSSIL_SPECIMEN",24
"2019-10-09",5,"PRESERVED_SPECIMEN",1024
"2019-10-09",5,"OCCURRENCE",48
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",40
"2019-10-09",5,"OBSERVATION",20
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2019-10-09",6,"PRESERVED_SPECIMEN",17669
"2019-10-09",6,"OCCURRENCE",221
"2019-10-09",6,"HUMAN_OBSERVATION",4082
"2019-10-09",6,"LIVING_SPECIMEN",44
"2019-10-09",6,"MACHINE_OBSERVATION",5
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",7,"PRESERVED_SPECIMEN",16
"2020-01-01",0,"FOSSIL_SPECIMEN",20
"2020-01-01",0,"PRESERVED_SPECIMEN",85
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",63
"2020-01-01",1,"MATERIAL_SAMPLE",229
"2020-01-01",1,"FOSSIL_SPECIMEN",18
"2020-01-01",1,"PRESERVED_SPECIMEN",14016
"2020-01-01",1,"MACHINE_OBSERVATION",267
"2020-01-01",1,"MATERIAL_CITATION",12
"2020-01-01",1,"OCCURRENCE",16
"2020-01-01",1,"HUMAN_OBSERVATION",18545
"2020-01-01",3,"PRESERVED_SPECIMEN",15
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",4,"FOSSIL_SPECIMEN",24
"2020-01-01",4,"PRESERVED_SPECIMEN",126
"2020-01-01",4,"LIVING_SPECIMEN",4
"2020-01-01",5,"OBSERVATION",20
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",1019
"2020-01-01",5,"LIVING_SPECIMEN",40
"2020-01-01",5,"OCCURRENCE",47
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",10
"2020-01-01",6,"FOSSIL_SPECIMEN",17
"2020-01-01",6,"PRESERVED_SPECIMEN",17855
"2020-01-01",6,"MACHINE_OBSERVATION",5
"2020-01-01",6,"LIVING_SPECIMEN",44
"2020-01-01",6,"OCCURRENCE",214
"2020-01-01",6,"HUMAN_OBSERVATION",4090
"2020-01-01",7,"PRESERVED_SPECIMEN",16
"2020-04-01",0,"PRESERVED_SPECIMEN",87
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",63
"2020-04-01",0,"FOSSIL_SPECIMEN",20
"2020-04-01",1,"PRESERVED_SPECIMEN",15224
"2020-04-01",1,"MACHINE_OBSERVATION",267
"2020-04-01",1,"OCCURRENCE",16
"2020-04-01",1,"HUMAN_OBSERVATION",18551
"2020-04-01",1,"MATERIAL_CITATION",12
"2020-04-01",1,"MATERIAL_SAMPLE",229
"2020-04-01",1,"FOSSIL_SPECIMEN",18
"2020-04-01",3,"PRESERVED_SPECIMEN",15
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",4,"FOSSIL_SPECIMEN",30
"2020-04-01",4,"PRESERVED_SPECIMEN",127
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",1019
"2020-04-01",5,"OCCURRENCE",47
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",40
"2020-04-01",5,"OBSERVATION",20
"2020-04-01",6,"MATERIAL_SAMPLE",10
"2020-04-01",6,"FOSSIL_SPECIMEN",17
"2020-04-01",6,"PRESERVED_SPECIMEN",17994
"2020-04-01",6,"MACHINE_OBSERVATION",5
"2020-04-01",6,"OCCURRENCE",214
"2020-04-01",6,"HUMAN_OBSERVATION",4101
"2020-04-01",6,"LIVING_SPECIMEN",44
"2020-04-01",7,"PRESERVED_SPECIMEN",16
"2020-07-01",0,"HUMAN_OBSERVATION",63
"2020-07-01",0,"MACHINE_OBSERVATION",8
"2020-07-01",0,"FOSSIL_SPECIMEN",20
"2020-07-01",0,"PRESERVED_SPECIMEN",86
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",1,"OCCURRENCE",16
"2020-07-01",1,"HUMAN_OBSERVATION",20632
"2020-07-01",1,"MATERIAL_CITATION",12
"2020-07-01",1,"MACHINE_OBSERVATION",267
"2020-07-01",1,"MATERIAL_SAMPLE",291
"2020-07-01",1,"FOSSIL_SPECIMEN",18
"2020-07-01",1,"PRESERVED_SPECIMEN",15279
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",3,"PRESERVED_SPECIMEN",15
"2020-07-01",4,"LIVING_SPECIMEN",4
"2020-07-01",4,"FOSSIL_SPECIMEN",49
"2020-07-01",4,"PRESERVED_SPECIMEN",127
"2020-07-01",5,"OCCURRENCE",47
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",40
"2020-07-01",5,"OBSERVATION",20
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",1020
"2020-07-01",6,"PRESERVED_SPECIMEN",18330
"2020-07-01",6,"OCCURRENCE",214
"2020-07-01",6,"HUMAN_OBSERVATION",4104
"2020-07-01",6,"LIVING_SPECIMEN",44
"2020-07-01",6,"MACHINE_OBSERVATION",5
"2020-07-01",6,"MATERIAL_SAMPLE",10
"2020-07-01",6,"FOSSIL_SPECIMEN",17
"2020-07-01",7,"PRESERVED_SPECIMEN",16
"2020-10-01",0,"MACHINE_OBSERVATION",8
"2020-10-01",0,"FOSSIL_SPECIMEN",20
"2020-10-01",0,"PRESERVED_SPECIMEN",86
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",63
"2020-10-01",1,"MACHINE_OBSERVATION",267
"2020-10-01",1,"MATERIAL_SAMPLE",291
"2020-10-01",1,"FOSSIL_SPECIMEN",18
"2020-10-01",1,"PRESERVED_SPECIMEN",15586
"2020-10-01",1,"OCCURRENCE",18
"2020-10-01",1,"HUMAN_OBSERVATION",20655
"2020-10-01",1,"MATERIAL_CITATION",12
"2020-10-01",3,"PRESERVED_SPECIMEN",15
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",4,"FOSSIL_SPECIMEN",49
"2020-10-01",4,"PRESERVED_SPECIMEN",133
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"LIVING_SPECIMEN",4
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",1022
"2020-10-01",5,"OCCURRENCE",47
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",40
"2020-10-01",5,"OBSERVATION",20
"2020-10-01",6,"MACHINE_OBSERVATION",5
"2020-10-01",6,"MATERIAL_SAMPLE",10
"2020-10-01",6,"FOSSIL_SPECIMEN",17
"2020-10-01",6,"PRESERVED_SPECIMEN",18294
"2020-10-01",6,"OCCURRENCE",214
"2020-10-01",6,"HUMAN_OBSERVATION",4099
"2020-10-01",6,"LIVING_SPECIMEN",44
"2020-10-01",7,"PRESERVED_SPECIMEN",16
"2021-01-01",0,"PRESERVED_SPECIMEN",88
"2021-01-01",0,"MACHINE_OBSERVATION",8
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",63
"2021-01-01",0,"FOSSIL_SPECIMEN",20
"2021-01-01",1,"PRESERVED_SPECIMEN",15624
"2021-01-01",1,"MACHINE_OBSERVATION",267
"2021-01-01",1,"MATERIAL_CITATION",12
"2021-01-01",1,"OCCURRENCE",18
"2021-01-01",1,"HUMAN_OBSERVATION",20690
"2021-01-01",1,"MATERIAL_SAMPLE",301
"2021-01-01",1,"FOSSIL_SPECIMEN",18
"2021-01-01",3,"PRESERVED_SPECIMEN",15
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",4,"FOSSIL_SPECIMEN",49
"2021-01-01",4,"PRESERVED_SPECIMEN",133
"2021-01-01",4,"LIVING_SPECIMEN",4
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",1033
"2021-01-01",5,"LIVING_SPECIMEN",40
"2021-01-01",5,"OCCURRENCE",47
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",5,"OBSERVATION",20
"2021-01-01",6,"MATERIAL_SAMPLE",10
"2021-01-01",6,"FOSSIL_SPECIMEN",17
"2021-01-01",6,"PRESERVED_SPECIMEN",18817
"2021-01-01",6,"MACHINE_OBSERVATION",5
"2021-01-01",6,"LIVING_SPECIMEN",44
"2021-01-01",6,"OCCURRENCE",214
"2021-01-01",6,"HUMAN_OBSERVATION",4107
"2021-01-01",7,"PRESERVED_SPECIMEN",16
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",63
"2021-04-01",0,"FOSSIL_SPECIMEN",20
"2021-04-01",0,"PRESERVED_SPECIMEN",87
"2021-04-01",0,"MACHINE_OBSERVATION",8
"2021-04-01",1,"MATERIAL_CITATION",12
"2021-04-01",1,"OCCURRENCE",21
"2021-04-01",1,"HUMAN_OBSERVATION",20696
"2021-04-01",1,"MATERIAL_SAMPLE",341
"2021-04-01",1,"FOSSIL_SPECIMEN",19
"2021-04-01",1,"PRESERVED_SPECIMEN",15807
"2021-04-01",1,"MACHINE_OBSERVATION",267
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",3,"PRESERVED_SPECIMEN",15
"2021-04-01",4,"PRESERVED_SPECIMEN",133
"2021-04-01",4,"LIVING_SPECIMEN",4
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",50
"2021-04-01",5,"PRESERVED_SPECIMEN",1040
"2021-04-01",5,"LIVING_SPECIMEN",40
"2021-04-01",5,"OCCURRENCE",47
"2021-04-01",5,"HUMAN_OBSERVATION",3
"2021-04-01",5,"OBSERVATION",20
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",19489
"2021-04-01",6,"MACHINE_OBSERVATION",5
"2021-04-01",6,"LIVING_SPECIMEN",44
"2021-04-01",6,"OCCURRENCE",214
"2021-04-01",6,"HUMAN_OBSERVATION",4109
"2021-04-01",6,"MATERIAL_SAMPLE",10
"2021-04-01",6,"FOSSIL_SPECIMEN",17
"2021-04-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",0,"MACHINE_OBSERVATION",8
"2021-07-01",0,"FOSSIL_SPECIMEN",20
"2021-07-01",0,"PRESERVED_SPECIMEN",108
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",63
"2021-07-01",1,"MATERIAL_CITATION",12
"2021-07-01",1,"MACHINE_OBSERVATION",267
"2021-07-01",1,"MATERIAL_SAMPLE",345
"2021-07-01",1,"FOSSIL_SPECIMEN",19
"2021-07-01",1,"PRESERVED_SPECIMEN",15835
"2021-07-01",1,"OCCURRENCE",21
"2021-07-01",1,"HUMAN_OBSERVATION",20871
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",3,"PRESERVED_SPECIMEN",15
"2021-07-01",4,"LIVING_SPECIMEN",4
"2021-07-01",4,"FOSSIL_SPECIMEN",50
"2021-07-01",4,"PRESERVED_SPECIMEN",130
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",5,"LIVING_SPECIMEN",40
"2021-07-01",5,"OBSERVATION",20
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",1043
"2021-07-01",5,"OCCURRENCE",47
"2021-07-01",5,"HUMAN_OBSERVATION",3
"2021-07-01",6,"HUMAN_OBSERVATION",4111
"2021-07-01",6,"LIVING_SPECIMEN",44
"2021-07-01",6,"MACHINE_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",10
"2021-07-01",6,"FOSSIL_SPECIMEN",17
"2021-07-01",6,"PRESERVED_SPECIMEN",19536
"2021-07-01",6,"OCCURRENCE",214
"2021-07-01",7,"PRESERVED_SPECIMEN",13
"2021-10-01",0,"PRESERVED_SPECIMEN",107
"2021-10-01",0,"MACHINE_OBSERVATION",8
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",63
"2021-10-01",0,"FOSSIL_SPECIMEN",20
"2021-10-01",1,"FOSSIL_SPECIMEN",19
"2021-10-01",1,"PRESERVED_SPECIMEN",16140
"2021-10-01",1,"MACHINE_OBSERVATION",267
"2021-10-01",1,"OCCURRENCE",142
"2021-10-01",1,"HUMAN_OBSERVATION",20871
"2021-10-01",1,"MATERIAL_CITATION",12
"2021-10-01",1,"MATERIAL_SAMPLE",600
"2021-10-01",3,"MATERIAL_SAMPLE",126
"2021-10-01",3,"PRESERVED_SPECIMEN",15
"2021-10-01",3,"LIVING_SPECIMEN",16
"2021-10-01",4,"FOSSIL_SPECIMEN",50
"2021-10-01",4,"PRESERVED_SPECIMEN",125
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",4,"LIVING_SPECIMEN",4
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",5,"PRESERVED_SPECIMEN",1052
"2021-10-01",5,"OCCURRENCE",47
"2021-10-01",5,"HUMAN_OBSERVATION",3
"2021-10-01",5,"LIVING_SPECIMEN",40
"2021-10-01",5,"OBSERVATION",20
"2021-10-01",6,"MATERIAL_SAMPLE",9
"2021-10-01",6,"FOSSIL_SPECIMEN",17
"2021-10-01",6,"PRESERVED_SPECIMEN",19952
"2021-10-01",6,"MACHINE_OBSERVATION",5
"2021-10-01",6,"OCCURRENCE",214
"2021-10-01",6,"HUMAN_OBSERVATION",4119
"2021-10-01",6,"LIVING_SPECIMEN",44
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",7,"PRESERVED_SPECIMEN",13
"2021-10-01",8,"MATERIAL_SAMPLE",21
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",64
"2022-01-01",0,"FOSSIL_SPECIMEN",20
"2022-01-01",0,"PRESERVED_SPECIMEN",106
"2022-01-01",0,"MACHINE_OBSERVATION",8
"2022-01-01",1,"MACHINE_OBSERVATION",267
"2022-01-01",1,"OCCURRENCE",142
"2022-01-01",1,"HUMAN_OBSERVATION",20884
"2022-01-01",1,"MATERIAL_CITATION",12
"2022-01-01",1,"MATERIAL_SAMPLE",600
"2022-01-01",1,"FOSSIL_SPECIMEN",19
"2022-01-01",1,"PRESERVED_SPECIMEN",16239
"2022-01-01",3,"PRESERVED_SPECIMEN",15
"2022-01-01",3,"LIVING_SPECIMEN",16
"2022-01-01",3,"MATERIAL_SAMPLE",126
"2022-01-01",4,"PRESERVED_SPECIMEN",126
"2022-01-01",4,"LIVING_SPECIMEN",4
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",53
"2022-01-01",5,"PRESERVED_SPECIMEN",1083
"2022-01-01",5,"LIVING_SPECIMEN",40
"2022-01-01",5,"OCCURRENCE",47
"2022-01-01",5,"HUMAN_OBSERVATION",3
"2022-01-01",5,"OBSERVATION",20
"2022-01-01",5,"MATERIAL_SAMPLE",4
"2022-01-01",6,"PRESERVED_SPECIMEN",20057
"2022-01-01",6,"MACHINE_OBSERVATION",5
"2022-01-01",6,"LIVING_SPECIMEN",44
"2022-01-01",6,"OCCURRENCE",214
"2022-01-01",6,"HUMAN_OBSERVATION",4129
"2022-01-01",6,"MATERIAL_SAMPLE",250
"2022-01-01",6,"FOSSIL_SPECIMEN",12
"2022-01-01",7,"PRESERVED_SPECIMEN",13
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",8,"MATERIAL_SAMPLE",21
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"HUMAN_OBSERVATION",64
"2022-04-01",0,"FOSSIL_SPECIMEN",20
"2022-04-01",0,"PRESERVED_SPECIMEN",109
"2022-04-01",0,"MACHINE_OBSERVATION",8
"2022-04-01",1,"MATERIAL_CITATION",12
"2022-04-01",1,"OCCURRENCE",142
"2022-04-01",1,"HUMAN_OBSERVATION",21293
"2022-04-01",1,"MATERIAL_SAMPLE",605
"2022-04-01",1,"FOSSIL_SPECIMEN",20
"2022-04-01",1,"PRESERVED_SPECIMEN",16494
"2022-04-01",1,"MACHINE_OBSERVATION",267
"2022-04-01",3,"LIVING_SPECIMEN",16
"2022-04-01",3,"MATERIAL_SAMPLE",126
"2022-04-01",3,"PRESERVED_SPECIMEN",15
"2022-04-01",4,"LIVING_SPECIMEN",4
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",53
"2022-04-01",4,"PRESERVED_SPECIMEN",133
"2022-04-01",5,"LIVING_SPECIMEN",40
"2022-04-01",5,"OCCURRENCE",47
"2022-04-01",5,"HUMAN_OBSERVATION",3
"2022-04-01",5,"OBSERVATION",20
"2022-04-01",5,"MATERIAL_SAMPLE",4
"2022-04-01",5,"PRESERVED_SPECIMEN",1084
"2022-04-01",6,"LIVING_SPECIMEN",44
"2022-04-01",6,"OCCURRENCE",214
"2022-04-01",6,"HUMAN_OBSERVATION",4129
"2022-04-01",6,"MATERIAL_SAMPLE",258
"2022-04-01",6,"FOSSIL_SPECIMEN",12
"2022-04-01",6,"PRESERVED_SPECIMEN",20344
"2022-04-01",6,"MACHINE_OBSERVATION",5
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",7,"PRESERVED_SPECIMEN",16
"2022-04-01",8,"MATERIAL_SAMPLE",21
"2022-07-01",0,"FOSSIL_SPECIMEN",20
"2022-07-01",0,"PRESERVED_SPECIMEN",111
"2022-07-01",0,"MACHINE_OBSERVATION",8
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",0,"HUMAN_OBSERVATION",64
"2022-07-01",1,"MATERIAL_SAMPLE",597
"2022-07-01",1,"FOSSIL_SPECIMEN",20
"2022-07-01",1,"PRESERVED_SPECIMEN",16963
"2022-07-01",1,"MACHINE_OBSERVATION",267
"2022-07-01",1,"OCCURRENCE",142
"2022-07-01",1,"HUMAN_OBSERVATION",21293
"2022-07-01",1,"MATERIAL_CITATION",56
"2022-07-01",3,"MATERIAL_SAMPLE",126
"2022-07-01",3,"PRESERVED_SPECIMEN",17
"2022-07-01",3,"LIVING_SPECIMEN",16
"2022-07-01",4,"FOSSIL_SPECIMEN",53
"2022-07-01",4,"PRESERVED_SPECIMEN",130
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"LIVING_SPECIMEN",4
"2022-07-01",4,"MATERIAL_CITATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",4
"2022-07-01",5,"PRESERVED_SPECIMEN",1105
"2022-07-01",5,"OCCURRENCE",47
"2022-07-01",5,"HUMAN_OBSERVATION",3
"2022-07-01",5,"LIVING_SPECIMEN",40
"2022-07-01",5,"OBSERVATION",20
"2022-07-01",6,"MATERIAL_SAMPLE",257
"2022-07-01",6,"FOSSIL_SPECIMEN",12
"2022-07-01",6,"PRESERVED_SPECIMEN",20542
"2022-07-01",6,"MACHINE_OBSERVATION",5
"2022-07-01",6,"OCCURRENCE",214
"2022-07-01",6,"HUMAN_OBSERVATION",4135
"2022-07-01",6,"LIVING_SPECIMEN",44
"2022-07-01",6,"MATERIAL_CITATION",21
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-07-01",7,"PRESERVED_SPECIMEN",16
"2022-07-01",8,"MATERIAL_SAMPLE",36
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",64
"2022-10-01",0,"MATERIAL_SAMPLE",15
"2022-10-01",0,"FOSSIL_SPECIMEN",20
"2022-10-01",0,"PRESERVED_SPECIMEN",108
"2022-10-01",0,"MACHINE_OBSERVATION",8
"2022-10-01",1,"MACHINE_OBSERVATION",267
"2022-10-01",1,"OCCURRENCE",20
"2022-10-01",1,"HUMAN_OBSERVATION",21308
"2022-10-01",1,"MATERIAL_CITATION",61
"2022-10-01",1,"MATERIAL_SAMPLE",597
"2022-10-01",1,"FOSSIL_SPECIMEN",20
"2022-10-01",1,"PRESERVED_SPECIMEN",17045
"2022-10-01",2,"MATERIAL_SAMPLE",3
"2022-10-01",3,"PRESERVED_SPECIMEN",17
"2022-10-01",3,"LIVING_SPECIMEN",16
"2022-10-01",3,"MATERIAL_SAMPLE",342
"2022-10-01",4,"PRESERVED_SPECIMEN",130
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"LIVING_SPECIMEN",4
"2022-10-01",4,"MATERIAL_CITATION",3
"2022-10-01",4,"MATERIAL_SAMPLE",116
"2022-10-01",4,"FOSSIL_SPECIMEN",53
"2022-10-01",5,"PRESERVED_SPECIMEN",1111
"2022-10-01",5,"OCCURRENCE",51
"2022-10-01",5,"HUMAN_OBSERVATION",3
"2022-10-01",5,"LIVING_SPECIMEN",40
"2022-10-01",5,"OBSERVATION",20
"2022-10-01",5,"MATERIAL_SAMPLE",8
"2022-10-01",6,"PRESERVED_SPECIMEN",20711
"2022-10-01",6,"MACHINE_OBSERVATION",5
"2022-10-01",6,"OCCURRENCE",214
"2022-10-01",6,"HUMAN_OBSERVATION",4155
"2022-10-01",6,"LIVING_SPECIMEN",44
"2022-10-01",6,"MATERIAL_CITATION",21
"2022-10-01",6,"MATERIAL_SAMPLE",264
"2022-10-01",6,"FOSSIL_SPECIMEN",12
"2022-10-01",7,"PRESERVED_SPECIMEN",16
"2022-10-01",7,"MATERIAL_SAMPLE",18
"2022-10-01",8,"MATERIAL_SAMPLE",36
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",65
"2023-01-01",0,"FOSSIL_SPECIMEN",20
"2023-01-01",0,"PRESERVED_SPECIMEN",132
"2023-01-01",0,"MACHINE_OBSERVATION",8
"2023-01-01",0,"MATERIAL_SAMPLE",15
"2023-01-01",1,"OCCURRENCE",20
"2023-01-01",1,"HUMAN_OBSERVATION",21387
"2023-01-01",1,"MATERIAL_CITATION",66
"2023-01-01",1,"FOSSIL_SPECIMEN",20
"2023-01-01",1,"PRESERVED_SPECIMEN",17011
"2023-01-01",1,"MACHINE_OBSERVATION",267
"2023-01-01",1,"MATERIAL_SAMPLE",597
"2023-01-01",2,"MATERIAL_SAMPLE",3
"2023-01-01",3,"LIVING_SPECIMEN",16
"2023-01-01",3,"PRESERVED_SPECIMEN",17
"2023-01-01",3,"MATERIAL_SAMPLE",343
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"LIVING_SPECIMEN",4
"2023-01-01",4,"MATERIAL_CITATION",2
"2023-01-01",4,"FOSSIL_SPECIMEN",53
"2023-01-01",4,"PRESERVED_SPECIMEN",133
"2023-01-01",4,"MATERIAL_SAMPLE",116
"2023-01-01",5,"OCCURRENCE",51
"2023-01-01",5,"HUMAN_OBSERVATION",4
"2023-01-01",5,"LIVING_SPECIMEN",40
"2023-01-01",5,"OBSERVATION",20
"2023-01-01",5,"PRESERVED_SPECIMEN",1114
"2023-01-01",5,"MATERIAL_SAMPLE",8
"2023-01-01",6,"OCCURRENCE",214
"2023-01-01",6,"HUMAN_OBSERVATION",4266
"2023-01-01",6,"LIVING_SPECIMEN",44
"2023-01-01",6,"MATERIAL_CITATION",21
"2023-01-01",6,"FOSSIL_SPECIMEN",12
"2023-01-01",6,"PRESERVED_SPECIMEN",21096
"2023-01-01",6,"MACHINE_OBSERVATION",5
"2023-01-01",6,"MATERIAL_SAMPLE",264
"2023-01-01",7,"PRESERVED_SPECIMEN",16
"2023-01-01",7,"MATERIAL_SAMPLE",18
"2023-01-01",8,"MATERIAL_SAMPLE",36
"2023-04-01",0,"MATERIAL_SAMPLE",15
"2023-04-01",0,"FOSSIL_SPECIMEN",20
"2023-04-01",0,"PRESERVED_SPECIMEN",181
"2023-04-01",0,"MACHINE_OBSERVATION",8
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",65
"2023-04-01",1,"MATERIAL_SAMPLE",763
"2023-04-01",1,"FOSSIL_SPECIMEN",20
"2023-04-01",1,"PRESERVED_SPECIMEN",17445
"2023-04-01",1,"MACHINE_OBSERVATION",267
"2023-04-01",1,"MATERIAL_CITATION",67
"2023-04-01",1,"OCCURRENCE",20
"2023-04-01",1,"HUMAN_OBSERVATION",21446
"2023-04-01",2,"MATERIAL_SAMPLE",3
"2023-04-01",3,"MATERIAL_SAMPLE",343
"2023-04-01",3,"PRESERVED_SPECIMEN",17
"2023-04-01",3,"LIVING_SPECIMEN",16
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"MATERIAL_SAMPLE",116
"2023-04-01",4,"FOSSIL_SPECIMEN",53
"2023-04-01",4,"PRESERVED_SPECIMEN",140
"2023-04-01",4,"LIVING_SPECIMEN",4
"2023-04-01",4,"MATERIAL_CITATION",2
"2023-04-01",5,"OCCURRENCE",51
"2023-04-01",5,"HUMAN_OBSERVATION",4
"2023-04-01",5,"OBSERVATION",20
"2023-04-01",5,"MATERIAL_SAMPLE",8
"2023-04-01",5,"PRESERVED_SPECIMEN",1118
"2023-04-01",5,"LIVING_SPECIMEN",40
"2023-04-01",6,"MATERIAL_CITATION",21
"2023-04-01",6,"OCCURRENCE",214
"2023-04-01",6,"HUMAN_OBSERVATION",4297
"2023-04-01",6,"MATERIAL_SAMPLE",264
"2023-04-01",6,"FOSSIL_SPECIMEN",12
"2023-04-01",6,"PRESERVED_SPECIMEN",21219
"2023-04-01",6,"MACHINE_OBSERVATION",5
"2023-04-01",6,"LIVING_SPECIMEN",44
"2023-04-01",7,"MATERIAL_SAMPLE",18
"2023-04-01",7,"PRESERVED_SPECIMEN",16
"2023-04-01",8,"MATERIAL_SAMPLE",36
"2023-07-01",0,"MATERIAL_SAMPLE",15
"2023-07-01",0,"FOSSIL_SPECIMEN",20
"2023-07-01",0,"PRESERVED_SPECIMEN",180
"2023-07-01",0,"MACHINE_OBSERVATION",8
"2023-07-01",0,"HUMAN_OBSERVATION",65
"2023-07-01",0,"OCCURRENCE",5
"2023-07-01",1,"MATERIAL_SAMPLE",763
"2023-07-01",1,"FOSSIL_SPECIMEN",20
"2023-07-01",1,"PRESERVED_SPECIMEN",17809
"2023-07-01",1,"MACHINE_OBSERVATION",267
"2023-07-01",1,"HUMAN_OBSERVATION",21481
"2023-07-01",1,"MATERIAL_CITATION",65
"2023-07-01",1,"OCCURRENCE",158
"2023-07-01",2,"MATERIAL_SAMPLE",3
"2023-07-01",3,"MATERIAL_SAMPLE",343
"2023-07-01",3,"PRESERVED_SPECIMEN",17
"2023-07-01",3,"LIVING_SPECIMEN",16
"2023-07-01",4,"MATERIAL_SAMPLE",116
"2023-07-01",4,"FOSSIL_SPECIMEN",53
"2023-07-01",4,"PRESERVED_SPECIMEN",138
"2023-07-01",4,"LIVING_SPECIMEN",4
"2023-07-01",4,"MATERIAL_CITATION",2
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",5,"MATERIAL_SAMPLE",8
