"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",679
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",542
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",292
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",414
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3992
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",821
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1195
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3652
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",280
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",594
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1750
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",151
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",560
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17928
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",185
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",56
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",475
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1285
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",35
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",179
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",38
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",92
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3786
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",495
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",289
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",868
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1190
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1075
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",813
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9989
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2006
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",337
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2695
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",158
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1023
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4010
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1287
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1750
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",151
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",185
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",475
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",560
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17943
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",56
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",39
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",35
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",179
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",92
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",38
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",584
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4037
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",881
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1295
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3888
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",323
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2069
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1096
