"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10246
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2959
"2023-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",892184
"2023-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1874
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",80
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1463
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16551
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1750
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1901
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",85
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",462
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",983
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46293
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",598
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2023-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",608
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17109
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1709
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2960
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",895520
"2023-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1874
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",58
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1463
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",85
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",58
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",275
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1914
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46311
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",462
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",983
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10308
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2023-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",608
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1709
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2960
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1309614
"2023-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1874
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",58
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1463
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17382
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",58
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1914
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60601
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",85
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",462
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",275
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",983
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10308
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1309614
"2024-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1874
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1914
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",85
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",58
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",275
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60601
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",462
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",983
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10308
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2024-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",608
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",58
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1463
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17382
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1709
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2960
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",58
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1463
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17382
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1709
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",58
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1914
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2024-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",85
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",462
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",275
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",983
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60601
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",608
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10308
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2960
"2024-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1309614
"2024-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1874
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2659
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5770
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2960
"2024-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1641386
"2024-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2024-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1874
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",58
"2024-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2024-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",85
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",58
"2024-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",275
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1914
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90583
"2024-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2024-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",462
"2024-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",983
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10308
"2024-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2024-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",608
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1463
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19616
"2024-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1709
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2659
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5770
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
