"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11382
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1281
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3289
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",594
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",615
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",116
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",225
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3703
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",780
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4726
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",205
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",41
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",583
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",157
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5752
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",747
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",709
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",737
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2702
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",104
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1294
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3472
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",633
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",303
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",177
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",133
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",978
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3384
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1453
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4091
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",758
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",497
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",613
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1890
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",133
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1034
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",464
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",212
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",263
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",133
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1709
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",601
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2503
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",280
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3111
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",15
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",157
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11986
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",615
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8654
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",256
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2393
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4288
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",58
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",884
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",49
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1073
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1453
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",990
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",12
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",157
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4775
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1511
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12141
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",872
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",856
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",46
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",441
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1262
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",495
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4710
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3815
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1034
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43192
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1447
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48272
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",235
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1007
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",734
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",348
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",601
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1392
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11679
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4160
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",104
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",179
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
