"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"HUMAN_OBSERVATION",3030
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",4509
"2015-04-09",6,"PRESERVED_SPECIMEN",458412
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",450
"2012-10-31",5,"LIVING_SPECIMEN",382
"2019-01-01",0,"OBSERVATION",16
"2020-10-01",2,"LIVING_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",152
"2015-10-01",1,"PRESERVED_SPECIMEN",488440
"2012-12-11",1,"PRESERVED_SPECIMEN",362109
"2016-01-04",4,"UNKNOWN",32
"2008-06-27",4,"UNKNOWN",17
"2009-09-25",1,"UNKNOWN",30209
"2007-12-19",1,"UNKNOWN",20325
"2020-04-01",3,"UNKNOWN",9369
"2016-10-07",4,"HUMAN_OBSERVATION",3794
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",78
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",29885
"2015-01-19",2,"UNKNOWN",86
"2018-07-11",0,"UNKNOWN",499
"2018-09-28",6,"HUMAN_OBSERVATION",26559
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2017-04-12",6,"FOSSIL_SPECIMEN",1542
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-11-17",7,"HUMAN_OBSERVATION",74
"2020-07-01",3,"MATERIAL_SAMPLE",42601
"2008-10-10",0,"FOSSIL_SPECIMEN",181
"2016-04-05",1,"MACHINE_OBSERVATION",4019
"2017-12-22",4,"HUMAN_OBSERVATION",5790
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",248
"2017-04-12",0,"PRESERVED_SPECIMEN",2007
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",807
"2009-06-17",5,"LIVING_SPECIMEN",372
"2008-04-01",0,"OBSERVATION",87
"2017-10-12",7,"UNKNOWN",3
"2019-01-01",4,"HUMAN_OBSERVATION",6293
"2016-10-07",1,"LIVING_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",126
"2020-10-01",6,"HUMAN_OBSERVATION",78334
"2016-10-07",1,"OBSERVATION",7345
"2019-10-09",6,"UNKNOWN",42768
"2008-12-17",0,"PRESERVED_SPECIMEN",516
"2013-09-10",1,"FOSSIL_SPECIMEN",7895
"2014-03-28",4,"PRESERVED_SPECIMEN",2454
"2012-10-31",0,"HUMAN_OBSERVATION",98
"2016-12-27",2,"UNKNOWN",86
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",117
"2019-04-06",3,"HUMAN_OBSERVATION",809
"2019-07-01",3,"PRESERVED_SPECIMEN",290
"2010-11-17",4,"LIVING_SPECIMEN",6
"2013-09-10",2,"UNKNOWN",36
"2010-11-17",4,"OBSERVATION",932
"2012-07-13",4,"LIVING_SPECIMEN",6
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"UNKNOWN",42917
"2017-12-22",1,"OBSERVATION",2196
"2009-09-25",1,"OBSERVATION",14961
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",382
"2010-07-26",6,"HUMAN_OBSERVATION",24127
"2013-12-20",1,"PRESERVED_SPECIMEN",421076
"2015-04-09",7,"PRESERVED_SPECIMEN",985
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",7242
"2012-10-31",6,"LIVING_SPECIMEN",2803
"2019-01-01",1,"OBSERVATION",1915
"2020-10-01",3,"LIVING_SPECIMEN",126
"2013-07-09",0,"LIVING_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",503
"2016-04-05",0,"FOSSIL_SPECIMEN",616
"2008-06-27",5,"UNKNOWN",2414
"2010-11-17",1,"LITERATURE",78
"2016-04-05",1,"MATERIAL_SAMPLE",300
"2012-07-13",1,"LITERATURE",78
"2019-04-06",0,"LIVING_SPECIMEN",22
"2020-04-01",4,"UNKNOWN",10
"2016-10-07",5,"HUMAN_OBSERVATION",8724
"2019-04-06",0,"OBSERVATION",16
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2014-09-08",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2013-05-21",2,"UNKNOWN",36
"2015-01-19",3,"UNKNOWN",9647
"2018-07-11",1,"UNKNOWN",31637
"2018-09-28",7,"HUMAN_OBSERVATION",6354
"2015-10-01",1,"MACHINE_OBSERVATION",3341
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",38
"2020-07-01",4,"MATERIAL_SAMPLE",8527
"2008-10-10",1,"FOSSIL_SPECIMEN",7061
"2017-12-22",5,"HUMAN_OBSERVATION",8738
"2009-04-06",6,"FOSSIL_SPECIMEN",813
"2017-04-12",1,"PRESERVED_SPECIMEN",663457
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",2219
"2008-04-01",1,"OBSERVATION",5580
"2009-04-06",0,"PRESERVED_SPECIMEN",401
"2015-04-09",0,"HUMAN_OBSERVATION",143
"2019-01-01",5,"HUMAN_OBSERVATION",8876
"2013-02-20",0,"HUMAN_OBSERVATION",98
"2016-10-07",2,"LIVING_SPECIMEN",4
"2020-01-01",4,"LIVING_SPECIMEN",11
"2020-10-01",7,"HUMAN_OBSERVATION",6369
"2008-12-17",1,"PRESERVED_SPECIMEN",96306
"2014-03-28",5,"PRESERVED_SPECIMEN",10857
"2012-10-31",1,"HUMAN_OBSERVATION",78131
"2016-12-27",3,"UNKNOWN",9419
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",1543
"2018-09-28",4,"LIVING_SPECIMEN",11
"2019-04-06",4,"HUMAN_OBSERVATION",6253
"2018-09-28",4,"OBSERVATION",288
"2019-07-01",4,"PRESERVED_SPECIMEN",2673
"2010-11-17",5,"LIVING_SPECIMEN",372
"2013-09-10",3,"UNKNOWN",18719
"2010-11-17",5,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",382
"2017-12-22",2,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",1726
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",33
"2014-09-08",3,"HUMAN_OBSERVATION",809
"2013-02-20",6,"LIVING_SPECIMEN",3503
"2020-01-01",1,"LITERATURE",170
"2010-07-26",7,"HUMAN_OBSERVATION",74
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",350258
"2020-10-01",4,"LIVING_SPECIMEN",11
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",260
"2018-09-28",1,"LITERATURE",170
"2012-12-11",3,"PRESERVED_SPECIMEN",226
"2016-01-04",6,"UNKNOWN",10413
"2016-04-05",1,"FOSSIL_SPECIMEN",11738
"2008-06-27",6,"UNKNOWN",15658
"2009-09-25",3,"UNKNOWN",16
"2019-04-06",1,"LIVING_SPECIMEN",1
"2020-04-01",5,"UNKNOWN",250
"2016-10-07",6,"HUMAN_OBSERVATION",24565
"2019-04-06",1,"OBSERVATION",1915
"2013-12-20",1,"MACHINE_OBSERVATION",3335
"2016-07-04",0,"HUMAN_OBSERVATION",145
"2010-04-01",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",18719
"2015-01-19",4,"UNKNOWN",124
"2018-07-11",2,"UNKNOWN",86
"2014-09-08",0,"OBSERVATION",113
"2020-07-01",4,"FOSSIL_SPECIMEN",6460
"2020-10-01",1,"LITERATURE",170
"2010-07-26",4,"LIVING_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",1577
"2020-07-01",5,"MATERIAL_SAMPLE",5872
"2010-07-26",4,"OBSERVATION",932
"2017-12-22",6,"HUMAN_OBSERVATION",25136
"2018-04-09",1,"MATERIAL_SAMPLE",3423
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",1437
"2012-07-13",0,"HUMAN_OBSERVATION",98
"2009-04-06",1,"PRESERVED_SPECIMEN",109039
"2015-04-09",1,"HUMAN_OBSERVATION",307977
"2019-01-01",6,"HUMAN_OBSERVATION",27043
"2013-02-20",1,"HUMAN_OBSERVATION",78123
"2016-10-07",3,"LIVING_SPECIMEN",72
"2020-01-01",5,"LIVING_SPECIMEN",514
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",4209
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",442783
"2020-07-01",6,"MACHINE_OBSERVATION",19
"2010-07-26",1,"LITERATURE",78
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",103
"2015-07-03",3,"LIVING_SPECIMEN",65
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",513
"2019-04-06",5,"HUMAN_OBSERVATION",8891
"2018-09-28",5,"OBSERVATION",38
"2019-07-01",5,"PRESERVED_SPECIMEN",32436
"2010-11-17",6,"LIVING_SPECIMEN",2302
"2013-09-10",4,"UNKNOWN",272
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",2798
"2017-12-22",3,"LIVING_SPECIMEN",112
"2012-03-26",6,"FOSSIL_SPECIMEN",1438
"2017-07-24",1,"PRESERVED_SPECIMEN",678575
"2017-10-12",1,"MACHINE_OBSERVATION",5808
"2014-09-08",4,"HUMAN_OBSERVATION",3658
"2009-12-16",2,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",33
"2013-12-20",3,"PRESERVED_SPECIMEN",226
"2008-06-27",6,"FOSSIL_SPECIMEN",806
"2012-03-26",0,"PRESERVED_SPECIMEN",4391
"2012-01-18",7,"PRESERVED_SPECIMEN",152
"2012-10-31",8,"LIVING_SPECIMEN",2
"2020-10-01",5,"LIVING_SPECIMEN",514
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",2539
"2020-10-01",5,"OBSERVATION",18
"2012-12-11",4,"PRESERVED_SPECIMEN",408
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",538
"2008-06-27",7,"UNKNOWN",46
"2009-09-25",4,"UNKNOWN",267
"2007-12-19",4,"UNKNOWN",239
"2017-07-24",0,"MACHINE_OBSERVATION",33
"2019-04-06",2,"LIVING_SPECIMEN",4
"2020-04-01",6,"UNKNOWN",41835
"2016-10-07",7,"HUMAN_OBSERVATION",6333
"2016-07-04",1,"HUMAN_OBSERVATION",576954
"2010-04-01",3,"LIVING_SPECIMEN",38
"2013-05-21",4,"UNKNOWN",537
"2015-01-19",5,"UNKNOWN",1029
"2018-07-11",3,"UNKNOWN",9418
"2020-01-01",0,"HUMAN_OBSERVATION",144
"2012-10-31",0,"UNKNOWN",514
"2014-09-08",1,"OBSERVATION",7458
"2020-07-01",5,"FOSSIL_SPECIMEN",14
"2010-07-26",5,"LIVING_SPECIMEN",370
"2018-04-09",1,"FOSSIL_SPECIMEN",52505
"2020-07-01",6,"MATERIAL_SAMPLE",2408
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",18
"2017-12-22",7,"HUMAN_OBSERVATION",6337
"2017-04-12",3,"PRESERVED_SPECIMEN",256
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",71055
"2008-04-01",3,"LIVING_SPECIMEN",15
"2017-10-12",0,"FOSSIL_SPECIMEN",632
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",3465
"2019-01-01",7,"HUMAN_OBSERVATION",6354
"2016-10-07",4,"LIVING_SPECIMEN",11
"2020-01-01",6,"LIVING_SPECIMEN",5797
"2011-02-21",1,"PRESERVED_SPECIMEN",251704
"2012-01-18",0,"HUMAN_OBSERVATION",98
"2016-10-07",4,"OBSERVATION",323
"2019-10-09",0,"MATERIAL_SAMPLE",5660
"2008-12-17",3,"PRESERVED_SPECIMEN",248
"2013-09-10",4,"FOSSIL_SPECIMEN",2590
"2014-03-28",7,"PRESERVED_SPECIMEN",289
"2012-10-31",3,"HUMAN_OBSERVATION",809
"2016-12-27",5,"UNKNOWN",491
"2015-07-03",4,"LIVING_SPECIMEN",8
"2018-09-28",6,"LIVING_SPECIMEN",5727
"2019-04-06",6,"HUMAN_OBSERVATION",27931
"2018-09-28",6,"OBSERVATION",12
"2019-07-01",6,"PRESERVED_SPECIMEN",689629
"2013-09-10",5,"UNKNOWN",2488
"2010-11-17",7,"OBSERVATION",349
"2017-12-22",4,"LIVING_SPECIMEN",11
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",323
"2014-09-08",5,"HUMAN_OBSERVATION",8714
"2009-09-25",4,"OBSERVATION",943
"2009-12-16",3,"LIVING_SPECIMEN",38
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",177
"2019-10-09",1,"MACHINE_OBSERVATION",6363
"2013-12-20",4,"PRESERVED_SPECIMEN",429
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",300121
"2020-10-01",6,"LIVING_SPECIMEN",5887
"2013-07-09",3,"LIVING_SPECIMEN",64
"2015-10-01",5,"PRESERVED_SPECIMEN",19100
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",8175
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",81770
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",2413
"2007-12-19",5,"UNKNOWN",2425
"2012-10-31",0,"OBSERVATION",115
"2017-07-24",1,"MACHINE_OBSERVATION",4072
"2017-12-22",1,"LITERATURE",170
"2019-04-06",3,"LIVING_SPECIMEN",125
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",2491
"2014-03-28",0,"HUMAN_OBSERVATION",118
"2015-01-19",6,"UNKNOWN",17681
"2018-07-11",4,"UNKNOWN",14
"2020-01-01",1,"HUMAN_OBSERVATION",3289747
"2012-10-31",1,"UNKNOWN",24219
"2020-07-01",6,"FOSSIL_SPECIMEN",6035
"2010-07-26",6,"LIVING_SPECIMEN",2161
"2020-07-01",7,"MATERIAL_SAMPLE",1819
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",2675
"2020-07-01",0,"PRESERVED_SPECIMEN",2681
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",36753
"2008-04-01",4,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",248
"2015-04-09",3,"HUMAN_OBSERVATION",809
"2010-04-01",1,"LITERATURE",78
"2013-02-20",3,"HUMAN_OBSERVATION",809
"2016-10-07",5,"LIVING_SPECIMEN",514
"2019-10-09",0,"FOSSIL_SPECIMEN",2814
"2020-01-01",7,"LIVING_SPECIMEN",15
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",70958
"2016-10-07",5,"OBSERVATION",18
"2019-10-09",1,"MATERIAL_SAMPLE",5958
"2008-12-17",4,"PRESERVED_SPECIMEN",171
"2009-06-17",0,"OBSERVATION",109
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",2966
"2016-12-27",6,"UNKNOWN",43628
"2015-07-03",5,"LIVING_SPECIMEN",380
"2018-09-28",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",6357
"2018-09-28",7,"OBSERVATION",416
"2019-07-01",7,"PRESERVED_SPECIMEN",1107
"2013-09-10",6,"UNKNOWN",10101
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",513
"2017-07-24",1,"MATERIAL_SAMPLE",3464
"2017-07-24",3,"PRESERVED_SPECIMEN",269
"2017-12-22",5,"OBSERVATION",18
"2014-09-08",6,"HUMAN_OBSERVATION",24386
"2009-09-25",5,"OBSERVATION",18
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",10205
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",113
"2019-01-01",5,"OBSERVATION",18
"2020-10-01",7,"LIVING_SPECIMEN",15
"2013-02-20",0,"OBSERVATION",115
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",499029
"2020-10-01",7,"OBSERVATION",416
"2012-12-11",6,"PRESERVED_SPECIMEN",382717
"2016-04-05",4,"FOSSIL_SPECIMEN",2642
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",14799
"2010-11-17",0,"UNKNOWN",523
"2007-12-19",6,"UNKNOWN",22081
"2012-07-13",0,"UNKNOWN",514
"2012-10-31",1,"OBSERVATION",64357
"2019-04-06",4,"LIVING_SPECIMEN",11
"2009-06-17",4,"HUMAN_OBSERVATION",248
"2009-12-16",1,"LITERATURE",78
"2016-07-04",3,"HUMAN_OBSERVATION",809
"2010-04-01",5,"LIVING_SPECIMEN",372
"2013-05-21",6,"UNKNOWN",9963
"2014-03-28",1,"HUMAN_OBSERVATION",163041
"2015-01-19",7,"UNKNOWN",21
"2018-07-11",5,"UNKNOWN",401
"2012-10-31",2,"UNKNOWN",36
"2020-07-01",7,"FOSSIL_SPECIMEN",37
"2013-07-09",1,"LITERATURE",78
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"HUMAN_OBSERVATION",140
"2020-07-01",8,"MATERIAL_SAMPLE",255
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",281
"2015-07-03",0,"HUMAN_OBSERVATION",145
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",28253
"2019-04-06",1,"LITERATURE",170
"2020-07-01",1,"PRESERVED_SPECIMEN",547247
"2012-07-13",3,"HUMAN_OBSERVATION",809
"2008-04-01",5,"LIVING_SPECIMEN",326
"2008-04-01",5,"OBSERVATION",18
"2009-04-06",4,"PRESERVED_SPECIMEN",171
"2015-04-09",4,"HUMAN_OBSERVATION",3793
"2013-02-20",4,"HUMAN_OBSERVATION",2966
"2016-10-07",6,"LIVING_SPECIMEN",1902
"2019-10-09",1,"FOSSIL_SPECIMEN",50992
"2020-01-01",8,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",468
"2016-10-07",6,"OBSERVATION",7
"2019-10-09",2,"MATERIAL_SAMPLE",593
"2008-12-17",5,"PRESERVED_SPECIMEN",4439
"2009-06-17",1,"OBSERVATION",14961
"2013-09-10",6,"FOSSIL_SPECIMEN",1309
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",62
"2012-10-31",5,"HUMAN_OBSERVATION",8714
"2016-07-04",0,"OBSERVATION",113
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",1911
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",4490
"2017-12-22",6,"LIVING_SPECIMEN",4609
"2017-07-24",4,"PRESERVED_SPECIMEN",2681
"2017-12-22",6,"OBSERVATION",7
"2014-09-08",7,"HUMAN_OBSERVATION",283
"2009-12-16",5,"LIVING_SPECIMEN",372
"2010-04-01",0,"HUMAN_OBSERVATION",10
"2012-07-13",0,"OBSERVATION",115
"2013-12-20",6,"PRESERVED_SPECIMEN",421085
"2012-03-26",3,"PRESERVED_SPECIMEN",228
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",7454
"2020-10-01",8,"LIVING_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",64364
"2013-07-09",5,"LIVING_SPECIMEN",382
"2015-10-01",7,"PRESERVED_SPECIMEN",1003
"2016-01-04",0,"FOSSIL_SPECIMEN",547
"2018-09-28",0,"UNKNOWN",499
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",178
"2016-01-04",1,"MATERIAL_SAMPLE",314
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",248
"2009-09-25",7,"UNKNOWN",28
"2010-11-17",1,"UNKNOWN",25370
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",24224
"2019-04-06",5,"LIVING_SPECIMEN",503
"2020-04-01",0,"MATERIAL_SAMPLE",7086
"2019-04-06",5,"OBSERVATION",18
"2016-07-04",4,"HUMAN_OBSERVATION",3794
"2010-04-01",6,"LIVING_SPECIMEN",2299
"2018-07-11",6,"UNKNOWN",42572
"2020-01-01",3,"HUMAN_OBSERVATION",811
"2012-10-31",3,"UNKNOWN",18719
"2014-09-08",4,"OBSERVATION",323
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",0,"UNKNOWN",483
"2018-04-09",4,"FOSSIL_SPECIMEN",2853
"2019-07-01",1,"HUMAN_OBSERVATION",3266127
"2008-10-10",6,"FOSSIL_SPECIMEN",806
"2015-07-03",1,"HUMAN_OBSERVATION",306096
"2017-04-12",6,"PRESERVED_SPECIMEN",561911
"2012-07-13",4,"HUMAN_OBSERVATION",2966
"2008-04-01",6,"LIVING_SPECIMEN",1846
"2008-10-10",0,"PRESERVED_SPECIMEN",561
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",4445
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-04-09",5,"HUMAN_OBSERVATION",8717
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2013-02-20",5,"HUMAN_OBSERVATION",8714
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",226
"2012-01-18",3,"HUMAN_OBSERVATION",809
"2016-10-07",7,"OBSERVATION",417
"2019-10-09",3,"MATERIAL_SAMPLE",25569
"2008-12-17",6,"PRESERVED_SPECIMEN",96125
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",513
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",24180
"2016-07-04",1,"OBSERVATION",7467
"2013-07-09",0,"HUMAN_OBSERVATION",98
"2015-07-03",7,"LIVING_SPECIMEN",1
"2020-01-01",0,"OBSERVATION",16
"2013-09-10",1,"PRESERVED_SPECIMEN",390171
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",29034
"2017-12-22",7,"OBSERVATION",417
"2009-09-25",7,"OBSERVATION",281
"2009-12-16",6,"LIVING_SPECIMEN",2315
"2010-04-01",1,"HUMAN_OBSERVATION",39615
"2012-07-13",1,"OBSERVATION",64460
"2013-12-20",7,"PRESERVED_SPECIMEN",278
"2012-03-26",4,"PRESERVED_SPECIMEN",391
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2011-09-05",1,"LITERATURE",78
"2019-01-01",7,"OBSERVATION",416
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",3503
"2016-01-04",1,"FOSSIL_SPECIMEN",11394
"2018-09-28",1,"UNKNOWN",31577
"2011-06-10",3,"LIVING_SPECIMEN",62
"2012-01-18",0,"OBSERVATION",115
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2016-04-05",6,"FOSSIL_SPECIMEN",1520
"2008-06-27",4,"PRESERVED_SPECIMEN",166
"2009-09-25",8,"UNKNOWN",2
"2010-11-17",2,"UNKNOWN",36
"2020-04-01",0,"FOSSIL_SPECIMEN",2823
"2007-12-19",8,"UNKNOWN",2
"2012-07-13",2,"UNKNOWN",36
"2019-04-06",6,"LIVING_SPECIMEN",5729
"2020-04-01",1,"MATERIAL_SAMPLE",98204
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2016-04-05",0,"PRESERVED_SPECIMEN",2737
"2016-07-04",5,"HUMAN_OBSERVATION",8724
"2014-03-28",3,"HUMAN_OBSERVATION",809
"2018-07-11",7,"UNKNOWN",3
"2020-01-01",4,"HUMAN_OBSERVATION",3570
"2012-10-31",4,"UNKNOWN",537
"2014-09-08",5,"OBSERVATION",18
"2020-10-01",1,"UNKNOWN",4826
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2017-04-12",7,"PRESERVED_SPECIMEN",1222
"2020-07-01",3,"PRESERVED_SPECIMEN",286
"2012-07-13",5,"HUMAN_OBSERVATION",8714
"2008-10-10",1,"PRESERVED_SPECIMEN",96030
"2017-10-12",4,"FOSSIL_SPECIMEN",2643
"2008-04-01",7,"OBSERVATION",32
"2009-04-06",6,"PRESERVED_SPECIMEN",120649
"2015-01-19",1,"MACHINE_OBSERVATION",3338
"2015-04-09",6,"HUMAN_OBSERVATION",24397
"2013-02-20",6,"HUMAN_OBSERVATION",24180
"2016-10-07",8,"LIVING_SPECIMEN",2
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",6573
"2012-01-18",4,"HUMAN_OBSERVATION",2966
"2019-10-09",4,"MATERIAL_SAMPLE",6697
"2008-12-17",7,"PRESERVED_SPECIMEN",145
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",25381
"2011-09-05",5,"LIVING_SPECIMEN",372
"2012-10-31",7,"HUMAN_OBSERVATION",283
"2014-03-28",0,"LIVING_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",78129
"2014-03-28",0,"OBSERVATION",113
"2015-07-03",8,"LIVING_SPECIMEN",2
"2020-01-01",1,"OBSERVATION",1915
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",587597
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2016-10-07",0,"UNKNOWN",478
"2012-03-26",5,"PRESERVED_SPECIMEN",6880
"2015-04-09",3,"LIVING_SPECIMEN",65
