"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",81
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67054
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",10
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3248
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1360
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",861
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164450
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",821
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70054
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",485
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",11487
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",370
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4626
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",279
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",205
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11437
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2262
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",159
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1274
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",263
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",372
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2528
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",96
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",26
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",164
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",337
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6447
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",95
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",323
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245007
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",643
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20956
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",518
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",7
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2582
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",884
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13592
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",210
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27228
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",142
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",401
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",116
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",330
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56435
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1925
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5522
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5777
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3948
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1916
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",16298
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1223
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",233
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",560
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2202
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92820
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",336
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",57
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",160
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",332
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",66
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11988
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9229
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",65
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",330
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1992
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",501
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",157
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",333
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",366
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163063
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",61
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10186
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",856
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26375
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",580
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1307
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5540
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",23
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",5205
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",136
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",304
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",37
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4936
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",255
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38052
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1843
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",8704
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",78
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",354
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",914
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50027
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16089
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114968
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1213
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",966
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1154
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",365
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",6451
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",909
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67784
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",311
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",6192
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2078
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",398
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",386
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91119
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",253
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",58
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1152
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",335
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",46
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2078
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",4604
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11646
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",305
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",21
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",907
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",16523
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3580
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2781
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1386
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",671
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",268
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1972
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6110
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",62
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1786
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1846
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",653
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",667
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",856
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-10-07","OBSERVATION","Class","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",99
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2834
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",573
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",380
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",500
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1491
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",115
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",338
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79544
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",721
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1916
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64787
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3252
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1440
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1563
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",173
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12786
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1391
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33261
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1236
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",57
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1360
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5082
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",2430
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",371
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4540
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",77
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5644
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",24
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",535
