"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3907
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",61
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",603
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8207
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",143
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1302
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21170
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3747
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",867
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",821
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",322
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2062
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1824
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",150
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",229
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",12
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",547
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",460
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",17
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1513
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",459
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12355
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6486
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",391
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8813
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",267
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1835
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1076
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2036
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",912
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6514
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",935
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3842
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",321
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",712
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",825
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6961
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",55
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",62
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",528
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1161
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",135
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8562
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",286
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8889
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",93
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3091
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",407
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1670
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1963
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1884
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1360
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12737
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",811
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2784
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19763
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1792
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",329
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",25
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15881
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5972
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",261
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",38
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",124
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2066
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",732
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10611
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1565
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",668
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",632
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",7090
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2501
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2583
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",265
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1191
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2453
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17427
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",837
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3121
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1026
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",613
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",251
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6894
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",233
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",17
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",49
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",373
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8859
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1054
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",211
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2529
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",370
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",229
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",50
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2244
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8791
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1072
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",736
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7020
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18183
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7137
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",261
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",135
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1719
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",331
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1931
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",259
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",66
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2788
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",92
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4642
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",353
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4776
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3684
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1057
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",90
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",828
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",92
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1465
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1339
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2231
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",70
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1473
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2480
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
