"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"PRESERVED_SPECIMEN",98762
"2017-12-22",1,"MACHINE_OBSERVATION",113
"2014-09-08",6,"FOSSIL_SPECIMEN",256
"2017-04-12",6,"LIVING_SPECIMEN",405
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",366
"2014-09-08",0,"PRESERVED_SPECIMEN",360
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2534
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",7468
"2008-12-17",6,"LIVING_SPECIMEN",500
"2016-12-27",3,"PRESERVED_SPECIMEN",43
"2009-06-17",4,"FOSSIL_SPECIMEN",1361
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2016-10-07",3,"PRESERVED_SPECIMEN",42
"2009-06-17",5,"UNKNOWN",1867
"2011-02-21",1,"LITERATURE",1
"2016-07-04",4,"UNKNOWN",49
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",625
"2012-03-26",4,"OBSERVATION",399
"2017-12-22",0,"FOSSIL_SPECIMEN",1358
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2015-07-03",1,"UNKNOWN",17130
"2017-12-22",1,"MATERIAL_SAMPLE",493
"2016-01-04",6,"PRESERVED_SPECIMEN",17273
"2009-09-25",3,"PRESERVED_SPECIMEN",233
"2011-06-10",5,"OBSERVATION",661
"2013-02-20",4,"FOSSIL_SPECIMEN",1362
"2007-12-19",3,"PRESERVED_SPECIMEN",202
"2016-04-05",0,"OBSERVATION",5
"2017-10-12",1,"HUMAN_OBSERVATION",25906
"2015-04-09",5,"UNKNOWN",1872
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",1931
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2012-01-18",3,"UNKNOWN",17616
"2013-05-21",3,"PRESERVED_SPECIMEN",27
"2015-01-19",4,"PRESERVED_SPECIMEN",215
"2010-04-01",0,"FOSSIL_SPECIMEN",514
"2017-07-24",0,"HUMAN_OBSERVATION",37
"2008-10-10",1,"OBSERVATION",905
"2009-04-06",6,"LIVING_SPECIMEN",517
"2014-09-08",1,"PRESERVED_SPECIMEN",57398
"2011-02-21",5,"LIVING_SPECIMEN",366
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",859
"2008-04-01",0,"FOSSIL_SPECIMEN",457
"2013-09-10",2,"LIVING_SPECIMEN",15
"2016-04-05",4,"HUMAN_OBSERVATION",1224
"2016-07-04",4,"FOSSIL_SPECIMEN",1526
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",867
"2009-06-17",6,"UNKNOWN",4025
"2016-07-04",5,"UNKNOWN",1872
"2012-03-26",5,"LIVING_SPECIMEN",366
"2014-03-28",3,"UNKNOWN",10362
"2015-07-03",1,"FOSSIL_SPECIMEN",10853
"2012-03-26",5,"OBSERVATION",661
"2010-11-17",4,"FOSSIL_SPECIMEN",1361
"2012-07-13",4,"FOSSIL_SPECIMEN",1362
"2017-12-22",1,"FOSSIL_SPECIMEN",17687
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",357
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",82
"2009-12-16",0,"FOSSIL_SPECIMEN",514
"2015-10-01",0,"OBSERVATION",5
"2007-12-19",4,"PRESERVED_SPECIMEN",37
"2012-12-11",0,"OBSERVATION",5
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2016-04-05",1,"OBSERVATION",566
"2012-10-31",6,"FOSSIL_SPECIMEN",141
"2015-04-09",6,"UNKNOWN",4387
"2013-02-20",6,"UNKNOWN",3873
"2013-07-09",0,"FOSSIL_SPECIMEN",556
"2012-01-18",4,"UNKNOWN",183
"2013-05-21",4,"PRESERVED_SPECIMEN",103
"2015-01-19",5,"PRESERVED_SPECIMEN",1167
"2018-07-11",3,"PRESERVED_SPECIMEN",46
"2012-10-31",0,"PRESERVED_SPECIMEN",662
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",2590
"2017-07-24",1,"HUMAN_OBSERVATION",24939
"2018-04-09",0,"OBSERVATION",5
"2011-02-21",6,"LIVING_SPECIMEN",620
"2015-10-01",4,"HUMAN_OBSERVATION",1224
"2012-12-11",4,"HUMAN_OBSERVATION",1205
"2016-01-04",0,"HUMAN_OBSERVATION",24
"2016-12-27",5,"PRESERVED_SPECIMEN",1221
"2008-04-01",1,"FOSSIL_SPECIMEN",1981
"2009-06-17",6,"FOSSIL_SPECIMEN",67
"2013-09-10",3,"LIVING_SPECIMEN",255
"2017-04-12",0,"UNKNOWN",49
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",1219
"2009-06-17",0,"PRESERVED_SPECIMEN",1463
"2016-07-04",6,"UNKNOWN",4158
"2008-12-17",0,"UNKNOWN",51
"2012-03-26",6,"LIVING_SPECIMEN",619
"2014-03-28",4,"UNKNOWN",8
"2013-12-20",0,"OBSERVATION",5
"2018-04-09",4,"HUMAN_OBSERVATION",1226
"2008-06-27",6,"LIVING_SPECIMEN",499
"2015-07-03",3,"UNKNOWN",10402
"2009-09-25",5,"PRESERVED_SPECIMEN",1063
"2009-12-16",1,"FOSSIL_SPECIMEN",2590
"2013-02-20",6,"FOSSIL_SPECIMEN",141
"2015-10-01",1,"OBSERVATION",567
"2007-12-19",5,"PRESERVED_SPECIMEN",926
"2012-12-11",1,"OBSERVATION",3896
"2016-04-05",2,"LIVING_SPECIMEN",16
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",662
"2013-07-09",1,"FOSSIL_SPECIMEN",4943
"2012-01-18",5,"UNKNOWN",1936
"2013-05-21",5,"PRESERVED_SPECIMEN",1102
"2015-01-19",6,"PRESERVED_SPECIMEN",12104
"2018-07-11",4,"PRESERVED_SPECIMEN",1022
"2012-10-31",1,"PRESERVED_SPECIMEN",60363
"2008-10-10",3,"LIVING_SPECIMEN",11
"2018-04-09",1,"OBSERVATION",354
"2008-10-10",3,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",1361
"2013-12-20",4,"HUMAN_OBSERVATION",1205
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",5
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",14650
"2016-12-27",6,"PRESERVED_SPECIMEN",18607
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",247
"2017-04-12",1,"UNKNOWN",1729
"2016-07-04",6,"FOSSIL_SPECIMEN",375
"2009-04-06",0,"UNKNOWN",47
"2016-10-07",6,"PRESERVED_SPECIMEN",18423
"2009-06-17",1,"PRESERVED_SPECIMEN",47268
"2011-09-05",0,"FOSSIL_SPECIMEN",514
"2016-07-04",0,"PRESERVED_SPECIMEN",2556
"2008-12-17",1,"UNKNOWN",10283
"2014-03-28",5,"UNKNOWN",1866
"2010-11-17",6,"FOSSIL_SPECIMEN",73
"2012-07-13",6,"FOSSIL_SPECIMEN",141
"2013-12-20",1,"OBSERVATION",233
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"LITERATURE",1
"2015-07-03",4,"UNKNOWN",175
"2009-09-25",6,"PRESERVED_SPECIMEN",5368
"2010-11-17",0,"PRESERVED_SPECIMEN",657
"2007-12-19",6,"PRESERVED_SPECIMEN",2049
"2012-07-13",0,"PRESERVED_SPECIMEN",686
"2016-04-05",3,"LIVING_SPECIMEN",1189
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",1226
"2013-02-20",1,"PRESERVED_SPECIMEN",67251
"2008-12-17",4,"HUMAN_OBSERVATION",822
"2012-01-18",6,"UNKNOWN",4445
"2013-05-21",6,"PRESERVED_SPECIMEN",9433
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",1305
"2011-06-10",0,"UNKNOWN",50
"2018-04-09",2,"LIVING_SPECIMEN",11
"2008-10-10",4,"LIVING_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2008-10-10",4,"OBSERVATION",435
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",150
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",491
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2013-09-10",5,"LIVING_SPECIMEN",372
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",4513
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",57
"2011-09-05",1,"FOSSIL_SPECIMEN",2753
"2015-01-19",0,"HUMAN_OBSERVATION",24
"2016-07-04",1,"PRESERVED_SPECIMEN",79512
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",3908
"2015-07-03",4,"FOSSIL_SPECIMEN",1409
"2017-07-24",0,"OBSERVATION",5
"2017-12-22",4,"FOSSIL_SPECIMEN",4300
"2018-04-09",6,"HUMAN_OBSERVATION",63
"2015-07-03",5,"UNKNOWN",1872
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",68595
"2015-10-01",3,"OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",71194
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",822
"2016-04-05",4,"OBSERVATION",399
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",53
"2011-06-10",0,"FOSSIL_SPECIMEN",514
"2013-05-21",7,"PRESERVED_SPECIMEN",21
"2018-07-11",6,"PRESERVED_SPECIMEN",21409
"2016-12-27",0,"HUMAN_OBSERVATION",36
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"UNKNOWN",3515
"2013-09-10",0,"HUMAN_OBSERVATION",23
"2018-04-09",3,"LIVING_SPECIMEN",1213
"2008-10-10",5,"LIVING_SPECIMEN",357
"2010-04-01",4,"FOSSIL_SPECIMEN",1361
"2017-07-24",4,"HUMAN_OBSERVATION",1226
"2018-04-09",3,"OBSERVATION",5
"2008-10-10",5,"OBSERVATION",661
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",1118
"2010-07-26",6,"FOSSIL_SPECIMEN",69
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2017-10-12",2,"LIVING_SPECIMEN",10
"2009-04-06",1,"OBSERVATION",932
"2010-07-26",0,"PRESERVED_SPECIMEN",590
"2011-02-21",0,"OBSERVATION",5
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",1345
"2013-09-10",6,"LIVING_SPECIMEN",847
"2017-04-12",3,"UNKNOWN",10382
"2009-06-17",3,"PRESERVED_SPECIMEN",225
"2011-02-21",1,"UNKNOWN",3095
"2013-05-21",0,"HUMAN_OBSERVATION",22
"2015-01-19",1,"HUMAN_OBSERVATION",11716
"2008-12-17",3,"UNKNOWN",17
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",491
"2013-12-20",3,"OBSERVATION",5
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",4390
"2009-12-16",4,"FOSSIL_SPECIMEN",1361
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",399
"2012-12-11",4,"OBSERVATION",399
"2016-01-04",0,"OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",375
"2008-06-27",0,"OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",748
"2016-04-05",5,"OBSERVATION",661
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2017-10-12",6,"HUMAN_OBSERVATION",256
"2011-02-21",4,"HUMAN_OBSERVATION",1876
"2012-03-26",1,"UNKNOWN",3602
"2013-02-20",3,"PRESERVED_SPECIMEN",27
"2013-07-09",4,"FOSSIL_SPECIMEN",1362
"2011-06-10",1,"FOSSIL_SPECIMEN",2758
"2018-07-11",7,"PRESERVED_SPECIMEN",20
"2016-12-27",1,"HUMAN_OBSERVATION",24436
"2012-10-31",4,"PRESERVED_SPECIMEN",103
"2013-09-10",1,"HUMAN_OBSERVATION",6355
"2018-04-09",4,"LIVING_SPECIMEN",4
"2008-10-10",6,"LIVING_SPECIMEN",499
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",399
"2014-09-08",6,"PRESERVED_SPECIMEN",11387
"2017-10-12",3,"LIVING_SPECIMEN",1209
"2017-10-12",3,"OBSERVATION",5
"2010-07-26",1,"PRESERVED_SPECIMEN",57489
"2011-02-21",1,"OBSERVATION",3657
"2016-01-04",4,"HUMAN_OBSERVATION",1224
"2017-04-12",4,"UNKNOWN",77
"2009-04-06",3,"UNKNOWN",17
"2009-06-17",4,"PRESERVED_SPECIMEN",79
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2016-07-04",3,"PRESERVED_SPECIMEN",42
"2017-07-24",2,"LIVING_SPECIMEN",10
"2018-07-11",0,"HUMAN_OBSERVATION",38
"2008-12-17",4,"UNKNOWN",11
"2015-07-03",6,"FOSSIL_SPECIMEN",358
"2013-12-20",4,"OBSERVATION",399
"2017-12-22",6,"FOSSIL_SPECIMEN",2584
"2015-07-03",0,"PRESERVED_SPECIMEN",592
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",256
"2015-10-01",5,"OBSERVATION",661
"2012-07-13",3,"PRESERVED_SPECIMEN",27
"2012-12-11",5,"OBSERVATION",661
"2016-01-04",1,"OBSERVATION",566
"2016-04-05",6,"LIVING_SPECIMEN",406
"2017-12-22",0,"PRESERVED_SPECIMEN",810
"2008-06-27",1,"OBSERVATION",903
"2015-04-09",1,"FOSSIL_SPECIMEN",10011
"2013-02-20",4,"PRESERVED_SPECIMEN",103
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1100
"2011-06-10",3,"UNKNOWN",17616
"2018-04-09",5,"LIVING_SPECIMEN",376
"2010-04-01",6,"FOSSIL_SPECIMEN",72
"2017-07-24",6,"HUMAN_OBSERVATION",256
"2018-04-09",5,"OBSERVATION",661
"2014-09-08",7,"PRESERVED_SPECIMEN",21
"2010-04-01",0,"PRESERVED_SPECIMEN",590
"2017-10-12",4,"LIVING_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",5
"2017-10-12",4,"OBSERVATION",399
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2008-04-01",6,"FOSSIL_SPECIMEN",67
"2017-04-12",5,"UNKNOWN",1872
"2009-04-06",4,"UNKNOWN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",212
"2009-06-17",5,"PRESERVED_SPECIMEN",983
"2011-02-21",3,"UNKNOWN",17616
"2011-09-05",4,"FOSSIL_SPECIMEN",1361
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2016-07-04",4,"PRESERVED_SPECIMEN",867
"2017-07-24",3,"LIVING_SPECIMEN",1181
"2018-07-11",1,"HUMAN_OBSERVATION",49138
"2008-12-17",5,"UNKNOWN",1868
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"OBSERVATION",5
"2013-12-20",5,"OBSERVATION",661
"2017-12-22",7,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"PRESERVED_SPECIMEN",62487
"2009-12-16",6,"FOSSIL_SPECIMEN",72
"2010-11-17",4,"PRESERVED_SPECIMEN",134
"2016-01-04",2,"LIVING_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",126
"2017-12-22",1,"PRESERVED_SPECIMEN",97804
