"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"FOSSIL_SPECIMEN",20
"2013-09-10",3,"HUMAN_OBSERVATION",1027
"2013-09-10",3,"LIVING_SPECIMEN",1490
"2013-09-10",3,"OBSERVATION",77
"2013-09-10",3,"PRESERVED_SPECIMEN",8274
"2013-09-10",3,"UNKNOWN",206033
"2013-09-10",4,"FOSSIL_SPECIMEN",31327
"2013-09-10",4,"HUMAN_OBSERVATION",250318
"2013-09-10",4,"LITERATURE",144
"2013-09-10",4,"LIVING_SPECIMEN",110
"2013-09-10",4,"OBSERVATION",69352
"2013-09-10",4,"PRESERVED_SPECIMEN",14996
"2013-09-10",4,"UNKNOWN",94675
"2013-09-10",5,"FOSSIL_SPECIMEN",12
"2013-09-10",5,"HUMAN_OBSERVATION",11018
"2013-09-10",5,"LIVING_SPECIMEN",5724
"2013-09-10",5,"OBSERVATION",1452
"2013-09-10",5,"PRESERVED_SPECIMEN",202670
"2013-09-10",5,"UNKNOWN",31373
"2013-09-10",6,"FOSSIL_SPECIMEN",10043
"2013-09-10",6,"HUMAN_OBSERVATION",623382
"2013-09-10",6,"LITERATURE",5465
"2013-09-10",6,"LIVING_SPECIMEN",27677
"2013-09-10",6,"OBSERVATION",10005
"2013-09-10",6,"PRESERVED_SPECIMEN",6633904
"2013-09-10",6,"UNKNOWN",1178596
"2013-09-10",7,"FOSSIL_SPECIMEN",294
"2013-09-10",7,"HUMAN_OBSERVATION",1305
"2013-09-10",7,"LIVING_SPECIMEN",987
"2013-09-10",7,"OBSERVATION",8104
"2013-09-10",7,"PRESERVED_SPECIMEN",15264
"2013-09-10",7,"UNKNOWN",2761
"2013-09-10",8,"LIVING_SPECIMEN",20
"2013-09-10",8,"PRESERVED_SPECIMEN",33
"2013-12-20",0,"FOSSIL_SPECIMEN",3146
"2013-12-20",0,"HUMAN_OBSERVATION",5431
"2013-12-20",0,"LITERATURE",18947
"2013-12-20",0,"LIVING_SPECIMEN",147
"2013-12-20",0,"MACHINE_OBSERVATION",1323
"2013-12-20",0,"OBSERVATION",8121
"2013-12-20",0,"PRESERVED_SPECIMEN",90005
"2013-12-20",0,"UNKNOWN",35667
"2013-12-20",1,"FOSSIL_SPECIMEN",61870
"2013-12-20",1,"HUMAN_OBSERVATION",5147253
"2013-12-20",1,"LITERATURE",131964
"2013-12-20",1,"LIVING_SPECIMEN",7256
"2013-12-20",1,"MACHINE_OBSERVATION",87091
"2013-12-20",1,"MATERIAL_SAMPLE",2223
"2013-12-20",1,"OBSERVATION",279763
"2013-12-20",1,"PRESERVED_SPECIMEN",10125646
"2013-12-20",1,"UNKNOWN",1336087
"2013-12-20",2,"LIVING_SPECIMEN",28
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",3191
"2013-12-20",3,"FOSSIL_SPECIMEN",20
"2013-12-20",3,"HUMAN_OBSERVATION",1027
"2013-12-20",3,"LIVING_SPECIMEN",1490
"2013-12-20",3,"OBSERVATION",77
"2013-12-20",3,"PRESERVED_SPECIMEN",8274
"2013-12-20",3,"UNKNOWN",205536
"2013-12-20",4,"FOSSIL_SPECIMEN",31327
"2013-12-20",4,"HUMAN_OBSERVATION",250085
"2013-12-20",4,"LITERATURE",144
"2013-12-20",4,"LIVING_SPECIMEN",110
"2013-12-20",4,"OBSERVATION",69352
"2013-12-20",4,"PRESERVED_SPECIMEN",15103
"2013-12-20",4,"UNKNOWN",87257
"2013-12-20",5,"FOSSIL_SPECIMEN",12
"2013-12-20",5,"HUMAN_OBSERVATION",11030
"2013-12-20",5,"LIVING_SPECIMEN",5713
"2013-12-20",5,"OBSERVATION",1452
"2013-12-20",5,"PRESERVED_SPECIMEN",201534
"2013-12-20",5,"UNKNOWN",31049
"2013-12-20",6,"FOSSIL_SPECIMEN",10043
"2013-12-20",6,"HUMAN_OBSERVATION",623782
"2013-12-20",6,"LITERATURE",5465
"2013-12-20",6,"LIVING_SPECIMEN",17932
"2013-12-20",6,"OBSERVATION",9817
"2013-12-20",6,"PRESERVED_SPECIMEN",6719862
"2013-12-20",6,"UNKNOWN",1178206
"2013-12-20",7,"FOSSIL_SPECIMEN",294
"2013-12-20",7,"HUMAN_OBSERVATION",1305
"2013-12-20",7,"LIVING_SPECIMEN",987
"2013-12-20",7,"OBSERVATION",8104
"2013-12-20",7,"PRESERVED_SPECIMEN",15253
"2013-12-20",7,"UNKNOWN",2761
"2013-12-20",8,"LIVING_SPECIMEN",20
"2013-12-20",8,"PRESERVED_SPECIMEN",33
"2014-03-28",0,"FOSSIL_SPECIMEN",4072
"2014-03-28",0,"HUMAN_OBSERVATION",10624
"2014-03-28",0,"LITERATURE",18976
"2014-03-28",0,"LIVING_SPECIMEN",147
"2014-03-28",0,"MACHINE_OBSERVATION",1323
"2014-03-28",0,"OBSERVATION",8159
"2014-03-28",0,"PRESERVED_SPECIMEN",163193
"2014-03-28",0,"UNKNOWN",25733
"2014-03-28",1,"FOSSIL_SPECIMEN",66824
"2014-03-28",1,"HUMAN_OBSERVATION",5175609
"2014-03-28",1,"LITERATURE",131964
"2014-03-28",1,"LIVING_SPECIMEN",7271
"2014-03-28",1,"MACHINE_OBSERVATION",87091
"2014-03-28",1,"MATERIAL_SAMPLE",2223
"2014-03-28",1,"OBSERVATION",283236
"2014-03-28",1,"PRESERVED_SPECIMEN",10606150
"2014-03-28",1,"UNKNOWN",1339600
"2014-03-28",2,"LIVING_SPECIMEN",31
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",1597
"2014-03-28",3,"FOSSIL_SPECIMEN",20
"2014-03-28",3,"HUMAN_OBSERVATION",1027
"2014-03-28",3,"LIVING_SPECIMEN",1991
"2014-03-28",3,"OBSERVATION",77
"2014-03-28",3,"PRESERVED_SPECIMEN",9291
"2014-03-28",3,"UNKNOWN",105103
"2014-03-28",4,"FOSSIL_SPECIMEN",32630
"2014-03-28",4,"HUMAN_OBSERVATION",313874
"2014-03-28",4,"LITERATURE",144
"2014-03-28",4,"LIVING_SPECIMEN",110
"2014-03-28",4,"OBSERVATION",69341
"2014-03-28",4,"PRESERVED_SPECIMEN",29410
"2014-03-28",4,"UNKNOWN",75659
"2014-03-28",5,"FOSSIL_SPECIMEN",12
"2014-03-28",5,"HUMAN_OBSERVATION",11262
"2014-03-28",5,"LIVING_SPECIMEN",5713
"2014-03-28",5,"OBSERVATION",1452
"2014-03-28",5,"PRESERVED_SPECIMEN",221642
"2014-03-28",5,"UNKNOWN",30621
"2014-03-28",6,"FOSSIL_SPECIMEN",10122
"2014-03-28",6,"HUMAN_OBSERVATION",628029
"2014-03-28",6,"LITERATURE",5465
"2014-03-28",6,"LIVING_SPECIMEN",17891
"2014-03-28",6,"OBSERVATION",9825
"2014-03-28",6,"PRESERVED_SPECIMEN",7135923
"2014-03-28",6,"UNKNOWN",1166653
"2014-03-28",7,"FOSSIL_SPECIMEN",294
"2014-03-28",7,"HUMAN_OBSERVATION",1459
"2014-03-28",7,"LIVING_SPECIMEN",987
"2014-03-28",7,"OBSERVATION",8067
"2014-03-28",7,"PRESERVED_SPECIMEN",15338
"2014-03-28",7,"UNKNOWN",2476
"2014-03-28",8,"LIVING_SPECIMEN",20
"2014-03-28",8,"PRESERVED_SPECIMEN",33
"2014-09-08",0,"FOSSIL_SPECIMEN",5079
"2014-09-08",0,"HUMAN_OBSERVATION",10673
"2014-09-08",0,"LITERATURE",18976
"2014-09-08",0,"LIVING_SPECIMEN",151
"2014-09-08",0,"MACHINE_OBSERVATION",1617
"2014-09-08",0,"MATERIAL_SAMPLE",4
"2014-09-08",0,"OBSERVATION",8159
"2014-09-08",0,"PRESERVED_SPECIMEN",100585
"2014-09-08",0,"UNKNOWN",81999
"2014-09-08",1,"FOSSIL_SPECIMEN",68824
"2014-09-08",1,"HUMAN_OBSERVATION",7889263
"2014-09-08",1,"LITERATURE",131457
"2014-09-08",1,"LIVING_SPECIMEN",7271
"2014-09-08",1,"MACHINE_OBSERVATION",87132
"2014-09-08",1,"MATERIAL_SAMPLE",3377
"2014-09-08",1,"OBSERVATION",283597
"2014-09-08",1,"PRESERVED_SPECIMEN",10340139
"2014-09-08",1,"UNKNOWN",2151168
"2014-09-08",2,"LIVING_SPECIMEN",31
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",2,"UNKNOWN",1597
"2014-09-08",3,"FOSSIL_SPECIMEN",20
"2014-09-08",3,"HUMAN_OBSERVATION",1027
"2014-09-08",3,"LIVING_SPECIMEN",1991
"2014-09-08",3,"MACHINE_OBSERVATION",364
"2014-09-08",3,"OBSERVATION",77
"2014-09-08",3,"PRESERVED_SPECIMEN",1896
"2014-09-08",3,"UNKNOWN",113856
"2014-09-08",4,"FOSSIL_SPECIMEN",35498
"2014-09-08",4,"HUMAN_OBSERVATION",316447
"2014-09-08",4,"LITERATURE",144
"2014-09-08",4,"LIVING_SPECIMEN",117
"2014-09-08",4,"MACHINE_OBSERVATION",2996
"2014-09-08",4,"OBSERVATION",69341
"2014-09-08",4,"PRESERVED_SPECIMEN",15843
"2014-09-08",4,"UNKNOWN",90631
"2014-09-08",5,"FOSSIL_SPECIMEN",12
"2014-09-08",5,"HUMAN_OBSERVATION",11131
"2014-09-08",5,"LIVING_SPECIMEN",5713
"2014-09-08",5,"OBSERVATION",1452
"2014-09-08",5,"PRESERVED_SPECIMEN",218060
"2014-09-08",5,"UNKNOWN",41361
"2014-09-08",6,"FOSSIL_SPECIMEN",10345
"2014-09-08",6,"HUMAN_OBSERVATION",988091
"2014-09-08",6,"LITERATURE",5465
"2014-09-08",6,"LIVING_SPECIMEN",22744
"2014-09-08",6,"MACHINE_OBSERVATION",3793
"2014-09-08",6,"OBSERVATION",9429
"2014-09-08",6,"PRESERVED_SPECIMEN",6710158
"2014-09-08",6,"UNKNOWN",1725009
"2014-09-08",7,"FOSSIL_SPECIMEN",294
"2014-09-08",7,"HUMAN_OBSERVATION",1459
"2014-09-08",7,"LIVING_SPECIMEN",979
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",8067
"2014-09-08",7,"PRESERVED_SPECIMEN",14741
"2014-09-08",7,"UNKNOWN",2767
"2014-09-08",8,"LIVING_SPECIMEN",20
"2014-09-08",8,"PRESERVED_SPECIMEN",33
"2015-01-19",0,"FOSSIL_SPECIMEN",6101
"2015-01-19",0,"HUMAN_OBSERVATION",10782
"2015-01-19",0,"LITERATURE",18976
"2015-01-19",0,"LIVING_SPECIMEN",151
"2015-01-19",0,"MACHINE_OBSERVATION",1498
"2015-01-19",0,"MATERIAL_SAMPLE",5
"2015-01-19",0,"OBSERVATION",8159
"2015-01-19",0,"PRESERVED_SPECIMEN",119120
"2015-01-19",0,"UNKNOWN",83631
"2015-01-19",1,"FOSSIL_SPECIMEN",78474
"2015-01-19",1,"HUMAN_OBSERVATION",7927247
"2015-01-19",1,"LITERATURE",131678
"2015-01-19",1,"LIVING_SPECIMEN",7271
"2015-01-19",1,"MACHINE_OBSERVATION",87176
"2015-01-19",1,"MATERIAL_SAMPLE",1461
"2015-01-19",1,"OBSERVATION",281747
"2015-01-19",1,"PRESERVED_SPECIMEN",10246688
"2015-01-19",1,"UNKNOWN",2329983
"2015-01-19",2,"LIVING_SPECIMEN",31
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"UNKNOWN",1741
"2015-01-19",3,"FOSSIL_SPECIMEN",21
"2015-01-19",3,"HUMAN_OBSERVATION",1028
"2015-01-19",3,"LIVING_SPECIMEN",1991
"2015-01-19",3,"MACHINE_OBSERVATION",376
"2015-01-19",3,"OBSERVATION",77
"2015-01-19",3,"PRESERVED_SPECIMEN",1949
"2015-01-19",3,"UNKNOWN",117828
"2015-01-19",4,"FOSSIL_SPECIMEN",35376
"2015-01-19",4,"HUMAN_OBSERVATION",316569
"2015-01-19",4,"LITERATURE",144
"2015-01-19",4,"LIVING_SPECIMEN",117
"2015-01-19",4,"MACHINE_OBSERVATION",6303
"2015-01-19",4,"OBSERVATION",69404
"2015-01-19",4,"PRESERVED_SPECIMEN",14852
"2015-01-19",4,"UNKNOWN",92552
"2015-01-19",5,"FOSSIL_SPECIMEN",27
"2015-01-19",5,"HUMAN_OBSERVATION",11376
"2015-01-19",5,"LIVING_SPECIMEN",5713
"2015-01-19",5,"OBSERVATION",1452
"2015-01-19",5,"PRESERVED_SPECIMEN",265935
"2015-01-19",5,"UNKNOWN",57140
"2015-01-19",6,"FOSSIL_SPECIMEN",11385
"2015-01-19",6,"HUMAN_OBSERVATION",1007993
"2015-01-19",6,"LITERATURE",5467
"2015-01-19",6,"LIVING_SPECIMEN",18752
"2015-01-19",6,"MACHINE_OBSERVATION",5141
"2015-01-19",6,"OBSERVATION",9438
"2015-01-19",6,"PRESERVED_SPECIMEN",7023852
"2015-01-19",6,"UNKNOWN",1868251
"2015-01-19",7,"FOSSIL_SPECIMEN",301
"2015-01-19",7,"HUMAN_OBSERVATION",1461
"2015-01-19",7,"LIVING_SPECIMEN",979
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",8067
"2015-01-19",7,"PRESERVED_SPECIMEN",16822
"2015-01-19",7,"UNKNOWN",11832
"2015-01-19",8,"LIVING_SPECIMEN",20
"2015-04-09",0,"FOSSIL_SPECIMEN",9301
"2015-04-09",0,"HUMAN_OBSERVATION",10782
"2015-04-09",0,"LITERATURE",18976
"2015-04-09",0,"LIVING_SPECIMEN",151
"2015-04-09",0,"MACHINE_OBSERVATION",1499
"2015-04-09",0,"MATERIAL_SAMPLE",5
"2015-04-09",0,"OBSERVATION",8159
"2015-04-09",0,"PRESERVED_SPECIMEN",108197
"2015-04-09",0,"UNKNOWN",83688
"2015-04-09",1,"FOSSIL_SPECIMEN",112559
"2015-04-09",1,"HUMAN_OBSERVATION",7942765
"2015-04-09",1,"LITERATURE",131678
"2015-04-09",1,"LIVING_SPECIMEN",7271
"2015-04-09",1,"MACHINE_OBSERVATION",88551
"2015-04-09",1,"MATERIAL_SAMPLE",2348
"2015-04-09",1,"OBSERVATION",281710
"2015-04-09",1,"PRESERVED_SPECIMEN",10186802
"2015-04-09",1,"UNKNOWN",2294081
"2015-04-09",2,"LIVING_SPECIMEN",31
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",1741
"2015-04-09",3,"FOSSIL_SPECIMEN",24
"2015-04-09",3,"HUMAN_OBSERVATION",1028
"2015-04-09",3,"LIVING_SPECIMEN",1990
"2015-04-09",3,"MACHINE_OBSERVATION",376
"2015-04-09",3,"OBSERVATION",77
"2015-04-09",3,"PRESERVED_SPECIMEN",1959
"2015-04-09",3,"UNKNOWN",117828
"2015-04-09",4,"FOSSIL_SPECIMEN",45740
"2015-04-09",4,"HUMAN_OBSERVATION",316569
"2015-04-09",4,"LITERATURE",144
"2015-04-09",4,"LIVING_SPECIMEN",116
"2015-04-09",4,"MACHINE_OBSERVATION",7175
"2015-04-09",4,"OBSERVATION",69404
"2015-04-09",4,"PRESERVED_SPECIMEN",18448
"2015-04-09",4,"UNKNOWN",94076
"2015-04-09",5,"FOSSIL_SPECIMEN",27
"2015-04-09",5,"HUMAN_OBSERVATION",11376
"2015-04-09",5,"LIVING_SPECIMEN",5713
"2015-04-09",5,"OBSERVATION",1452
"2015-04-09",5,"PRESERVED_SPECIMEN",267921
"2015-04-09",5,"UNKNOWN",57115
"2015-04-09",6,"FOSSIL_SPECIMEN",11460
"2015-04-09",6,"HUMAN_OBSERVATION",1024464
"2015-04-09",6,"LITERATURE",5467
"2015-04-09",6,"LIVING_SPECIMEN",18771
"2015-04-09",6,"MACHINE_OBSERVATION",5143
"2015-04-09",6,"OBSERVATION",9440
"2015-04-09",6,"PRESERVED_SPECIMEN",7167375
"2015-04-09",6,"UNKNOWN",1875559
"2015-04-09",7,"FOSSIL_SPECIMEN",328
"2015-04-09",7,"HUMAN_OBSERVATION",1461
"2015-04-09",7,"LIVING_SPECIMEN",979
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",8067
"2015-04-09",7,"PRESERVED_SPECIMEN",16867
"2015-04-09",7,"UNKNOWN",11831
"2015-04-09",8,"LIVING_SPECIMEN",20
"2015-07-03",0,"FOSSIL_SPECIMEN",8893
"2015-07-03",0,"HUMAN_OBSERVATION",10660
"2015-07-03",0,"LITERATURE",18976
"2015-07-03",0,"LIVING_SPECIMEN",151
"2015-07-03",0,"MACHINE_OBSERVATION",1499
"2015-07-03",0,"MATERIAL_SAMPLE",5
"2015-07-03",0,"OBSERVATION",8162
"2015-07-03",0,"PRESERVED_SPECIMEN",112566
"2015-07-03",0,"UNKNOWN",83718
"2015-07-03",1,"FOSSIL_SPECIMEN",136131
"2015-07-03",1,"HUMAN_OBSERVATION",7980106
"2015-07-03",1,"LITERATURE",131678
"2015-07-03",1,"LIVING_SPECIMEN",7271
"2015-07-03",1,"MACHINE_OBSERVATION",88568
"2015-07-03",1,"MATERIAL_SAMPLE",2348
"2015-07-03",1,"OBSERVATION",281771
"2015-07-03",1,"PRESERVED_SPECIMEN",10378098
"2015-07-03",1,"UNKNOWN",2290158
"2015-07-03",2,"LIVING_SPECIMEN",31
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2015-07-03",2,"UNKNOWN",1741
"2015-07-03",3,"FOSSIL_SPECIMEN",23
"2015-07-03",3,"HUMAN_OBSERVATION",1049
"2015-07-03",3,"LIVING_SPECIMEN",2433
"2015-07-03",3,"MACHINE_OBSERVATION",376
"2015-07-03",3,"OBSERVATION",77
"2015-07-03",3,"PRESERVED_SPECIMEN",3155
"2015-07-03",3,"UNKNOWN",117829
"2015-07-03",4,"FOSSIL_SPECIMEN",45780
"2015-07-03",4,"HUMAN_OBSERVATION",321238
"2015-07-03",4,"LITERATURE",144
"2015-07-03",4,"LIVING_SPECIMEN",116
"2015-07-03",4,"MACHINE_OBSERVATION",7175
"2015-07-03",4,"OBSERVATION",69404
"2015-07-03",4,"PRESERVED_SPECIMEN",35822
"2015-07-03",4,"UNKNOWN",94080
"2015-07-03",5,"FOSSIL_SPECIMEN",27
"2015-07-03",5,"HUMAN_OBSERVATION",11829
"2015-07-03",5,"LIVING_SPECIMEN",5713
"2015-07-03",5,"OBSERVATION",1452
"2015-07-03",5,"PRESERVED_SPECIMEN",360499
"2015-07-03",5,"UNKNOWN",57118
"2015-07-03",6,"FOSSIL_SPECIMEN",12017
"2015-07-03",6,"HUMAN_OBSERVATION",1028056
"2015-07-03",6,"LITERATURE",5467
"2015-07-03",6,"LIVING_SPECIMEN",20766
"2015-07-03",6,"MACHINE_OBSERVATION",5143
"2015-07-03",6,"OBSERVATION",12311
"2015-07-03",6,"PRESERVED_SPECIMEN",10055075
"2015-07-03",6,"UNKNOWN",1878786
"2015-07-03",7,"FOSSIL_SPECIMEN",429
"2015-07-03",7,"HUMAN_OBSERVATION",1554
"2015-07-03",7,"LIVING_SPECIMEN",979
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",8067
"2015-07-03",7,"PRESERVED_SPECIMEN",22462
"2015-07-03",7,"UNKNOWN",12096
"2015-07-03",8,"LIVING_SPECIMEN",20
"2015-10-01",0,"FOSSIL_SPECIMEN",16131
"2015-10-01",0,"HUMAN_OBSERVATION",10373
"2015-10-01",0,"LITERATURE",18976
"2015-10-01",0,"LIVING_SPECIMEN",274
"2015-10-01",0,"MACHINE_OBSERVATION",1546
"2015-10-01",0,"MATERIAL_SAMPLE",6
"2015-10-01",0,"OBSERVATION",8162
"2015-10-01",0,"PRESERVED_SPECIMEN",167437
"2015-10-01",0,"UNKNOWN",28342
"2015-10-01",1,"FOSSIL_SPECIMEN",181435
"2015-10-01",1,"HUMAN_OBSERVATION",8005547
"2015-10-01",1,"LITERATURE",131825
"2015-10-01",1,"LIVING_SPECIMEN",7271
"2015-10-01",1,"MACHINE_OBSERVATION",88598
"2015-10-01",1,"MATERIAL_SAMPLE",11616
"2015-10-01",1,"OBSERVATION",279651
"2015-10-01",1,"PRESERVED_SPECIMEN",11230725
"2015-10-01",1,"UNKNOWN",1456313
"2015-10-01",2,"LIVING_SPECIMEN",31
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",2,"UNKNOWN",1741
"2015-10-01",3,"FOSSIL_SPECIMEN",23
"2015-10-01",3,"HUMAN_OBSERVATION",1049
"2015-10-01",3,"LIVING_SPECIMEN",2471
"2015-10-01",3,"MACHINE_OBSERVATION",388
"2015-10-01",3,"OBSERVATION",77
"2015-10-01",3,"PRESERVED_SPECIMEN",12117
"2015-10-01",3,"UNKNOWN",109581
"2015-10-01",4,"FOSSIL_SPECIMEN",49936
"2015-10-01",4,"HUMAN_OBSERVATION",321241
"2015-10-01",4,"LITERATURE",144
"2015-10-01",4,"LIVING_SPECIMEN",116
"2015-10-01",4,"MACHINE_OBSERVATION",8895
"2015-10-01",4,"OBSERVATION",69404
"2015-10-01",4,"PRESERVED_SPECIMEN",51428
"2015-10-01",4,"UNKNOWN",77929
"2015-10-01",5,"FOSSIL_SPECIMEN",30
"2015-10-01",5,"HUMAN_OBSERVATION",11958
"2015-10-01",5,"LIVING_SPECIMEN",5590
"2015-10-01",5,"OBSERVATION",1452
"2015-10-01",5,"PRESERVED_SPECIMEN",369519
"2015-10-01",5,"UNKNOWN",46413
"2015-10-01",6,"FOSSIL_SPECIMEN",12563
"2015-10-01",6,"HUMAN_OBSERVATION",1039029
"2015-10-01",6,"LITERATURE",5467
"2015-10-01",6,"LIVING_SPECIMEN",20775
"2015-10-01",6,"MACHINE_OBSERVATION",5144
"2015-10-01",6,"OBSERVATION",12331
"2015-10-01",6,"PRESERVED_SPECIMEN",11018135
"2015-10-01",6,"UNKNOWN",1299574
"2015-10-01",7,"FOSSIL_SPECIMEN",472
"2015-10-01",7,"HUMAN_OBSERVATION",1554
"2015-10-01",7,"LIVING_SPECIMEN",991
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",8067
"2015-10-01",7,"PRESERVED_SPECIMEN",23110
"2015-10-01",7,"UNKNOWN",11734
"2015-10-01",8,"LIVING_SPECIMEN",20
"2016-01-04",0,"FOSSIL_SPECIMEN",16401
"2016-01-04",0,"HUMAN_OBSERVATION",10373
"2016-01-04",0,"LITERATURE",18976
"2016-01-04",0,"LIVING_SPECIMEN",39
"2016-01-04",0,"MACHINE_OBSERVATION",1674
"2016-01-04",0,"MATERIAL_SAMPLE",4
"2016-01-04",0,"OBSERVATION",8162
"2016-01-04",0,"PRESERVED_SPECIMEN",164274
"2016-01-04",0,"UNKNOWN",29458
"2016-01-04",1,"FOSSIL_SPECIMEN",207387
"2016-01-04",1,"HUMAN_OBSERVATION",11889653
"2016-01-04",1,"LITERATURE",131825
"2016-01-04",1,"LIVING_SPECIMEN",7268
"2016-01-04",1,"MACHINE_OBSERVATION",99954
"2016-01-04",1,"MATERIAL_SAMPLE",15771
"2016-01-04",1,"OBSERVATION",279655
"2016-01-04",1,"PRESERVED_SPECIMEN",11284531
"2016-01-04",1,"UNKNOWN",1532430
"2016-01-04",2,"LIVING_SPECIMEN",31
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",2,"UNKNOWN",1741
"2016-01-04",3,"FOSSIL_SPECIMEN",23
"2016-01-04",3,"HUMAN_OBSERVATION",1045
"2016-01-04",3,"LIVING_SPECIMEN",2601
"2016-01-04",3,"MACHINE_OBSERVATION",376
"2016-01-04",3,"OBSERVATION",77
"2016-01-04",3,"PRESERVED_SPECIMEN",12009
"2016-01-04",3,"UNKNOWN",110484
"2016-01-04",4,"FOSSIL_SPECIMEN",50117
"2016-01-04",4,"HUMAN_OBSERVATION",321282
"2016-01-04",4,"LITERATURE",144
"2016-01-04",4,"LIVING_SPECIMEN",149
"2016-01-04",4,"MACHINE_OBSERVATION",6302
"2016-01-04",4,"OBSERVATION",69404
"2016-01-04",4,"PRESERVED_SPECIMEN",55391
"2016-01-04",4,"UNKNOWN",76794
"2016-01-04",5,"FOSSIL_SPECIMEN",30
"2016-01-04",5,"HUMAN_OBSERVATION",10993
"2016-01-04",5,"LIVING_SPECIMEN",6839
"2016-01-04",5,"OBSERVATION",1452
"2016-01-04",5,"PRESERVED_SPECIMEN",378688
"2016-01-04",5,"UNKNOWN",46948
"2016-01-04",6,"FOSSIL_SPECIMEN",12565
"2016-01-04",6,"HUMAN_OBSERVATION",1032850
"2016-01-04",6,"LITERATURE",5467
"2016-01-04",6,"LIVING_SPECIMEN",21593
"2016-01-04",6,"MACHINE_OBSERVATION",3796
"2016-01-04",6,"MATERIAL_SAMPLE",4
"2016-01-04",6,"OBSERVATION",12345
"2016-01-04",6,"PRESERVED_SPECIMEN",10702310
"2016-01-04",6,"UNKNOWN",1339694
"2016-01-04",7,"FOSSIL_SPECIMEN",457
"2016-01-04",7,"HUMAN_OBSERVATION",44028
"2016-01-04",7,"LIVING_SPECIMEN",991
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",8067
"2016-01-04",7,"PRESERVED_SPECIMEN",23322
"2016-01-04",7,"UNKNOWN",11799
"2016-01-04",8,"LIVING_SPECIMEN",20
"2016-01-04",8,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",21587
"2016-04-05",0,"HUMAN_OBSERVATION",10375
"2016-04-05",0,"LITERATURE",18976
"2016-04-05",0,"LIVING_SPECIMEN",35
"2016-04-05",0,"MACHINE_OBSERVATION",1677
"2016-04-05",0,"MATERIAL_SAMPLE",4
"2016-04-05",0,"OBSERVATION",8162
"2016-04-05",0,"PRESERVED_SPECIMEN",104161
"2016-04-05",0,"UNKNOWN",30815
"2016-04-05",1,"FOSSIL_SPECIMEN",235240
"2016-04-05",1,"HUMAN_OBSERVATION",11962480
"2016-04-05",1,"LITERATURE",131825
"2016-04-05",1,"LIVING_SPECIMEN",7268
"2016-04-05",1,"MACHINE_OBSERVATION",101432
"2016-04-05",1,"MATERIAL_SAMPLE",15527
"2016-04-05",1,"OBSERVATION",259105
"2016-04-05",1,"PRESERVED_SPECIMEN",12394420
"2016-04-05",1,"UNKNOWN",1502259
"2016-04-05",2,"LIVING_SPECIMEN",31
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",2,"UNKNOWN",1741
"2016-04-05",3,"FOSSIL_SPECIMEN",25
"2016-04-05",3,"HUMAN_OBSERVATION",1046
"2016-04-05",3,"LIVING_SPECIMEN",2611
"2016-04-05",3,"MACHINE_OBSERVATION",376
"2016-04-05",3,"OBSERVATION",77
"2016-04-05",3,"PRESERVED_SPECIMEN",12001
"2016-04-05",3,"UNKNOWN",110484
"2016-04-05",4,"FOSSIL_SPECIMEN",54608
"2016-04-05",4,"HUMAN_OBSERVATION",321289
"2016-04-05",4,"LITERATURE",144
"2016-04-05",4,"LIVING_SPECIMEN",160
"2016-04-05",4,"MACHINE_OBSERVATION",6302
"2016-04-05",4,"OBSERVATION",69404
"2016-04-05",4,"PRESERVED_SPECIMEN",55605
"2016-04-05",4,"UNKNOWN",77248
"2016-04-05",5,"FOSSIL_SPECIMEN",24
"2016-04-05",5,"HUMAN_OBSERVATION",11064
"2016-04-05",5,"LIVING_SPECIMEN",6839
"2016-04-05",5,"OBSERVATION",1452
"2016-04-05",5,"PRESERVED_SPECIMEN",382539
"2016-04-05",5,"UNKNOWN",46948
"2016-04-05",6,"FOSSIL_SPECIMEN",12707
"2016-04-05",6,"HUMAN_OBSERVATION",1060717
"2016-04-05",6,"LITERATURE",5467
"2016-04-05",6,"LIVING_SPECIMEN",21713
