"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",56
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2694
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2702
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1442
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1148
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",73
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",36
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62252
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21609
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",239
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",129
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",457
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",355
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",840
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",410
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",29
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",73
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2720
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",41
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",622
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",67
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",110
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",216
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",59
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",534
"2016-04-05","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",601
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",955
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",88
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",85
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",316
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",51
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",518
"2016-04-05","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",164
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6761
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3426
"2016-04-05","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9
"2016-04-05","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",553
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1371
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",6
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",217
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3615
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",31885
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",345
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",17
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3315
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",457
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",13482
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",10165
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",173
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3452
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",10
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",115039
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",127
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3818
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",10
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",497
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Class","CountryOnly","Unknown",12
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",745
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",17149
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",186
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",122
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",31
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1109
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",134
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1016
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41311
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1478
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7513
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",290
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",39
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",6819
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonth",16
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",647
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3323
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1483
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",72679
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",15234
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",435507
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",722
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15829
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",938868
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4426
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23594
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7893
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31683
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7501
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4042
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",649515
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3263
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49006
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",703358
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239938
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1336392
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157880
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",212
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6598295
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3696702
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",131680
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13284
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14206
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3208
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5514
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191239
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",460
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14652
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8496
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55463
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321735
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2513751
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1333
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",215140
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",809
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",317
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21933
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",460
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20903
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22415
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21484
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2069
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102949
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",399
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2788
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107652
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",654
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1517606
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20820
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1168
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",597
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1419
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12699
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",605697
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383625
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",669
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44484
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64056
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48421
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59767
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27977
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1355148
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1180
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1876
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6549
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1564190
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4725
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1512
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33966
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90261
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",254
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",152171
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",18275
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",161
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",27
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",201
"2016-04-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",23
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",8147
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",986
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",45974
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",193087
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",51210
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonth",80
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",21
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1214979
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1323
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",21620
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",293
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",38
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3026
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",38
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",224
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6896
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5152
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52048
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24844
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1499
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",772
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",17
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1011
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",18045
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",8536
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",401
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19614
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",60561
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",600197
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6907
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1979
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",56
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",218719
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",13859
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",9985
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",22928
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",188740
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",694
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1055
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",53
"2016-04-05","UNKNOWN","Class","Georeferenced","YearOnly",17
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",274
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",621
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",33652
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",726
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2412
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",29825
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",7969
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",47104
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",12454
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",698
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39341
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",162
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1406
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",738
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2529
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",147
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",408
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12121
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2662
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1443
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",34914
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3502
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",102
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",112
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",26
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3545
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3958
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3886
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",559
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",427
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",464
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",428
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12587
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",152
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",687
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1994
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9837
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4443
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16007
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",25961
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3745
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7277
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",282
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",672
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",277
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",213
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",89
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",787
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1195
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",186
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",634
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4080
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",280
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19058
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",492
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",556
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21475
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",367
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",135
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2822
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4081
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1589
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32649
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24231
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",846
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3179
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1226
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",89
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",178
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12167
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",290
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1304
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21745
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117171
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3060
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",611
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3801
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",60
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26065
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1081
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10478
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",484
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",675
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4624
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",190
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",91
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",332
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3618
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94528
