"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2716
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",69
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23295
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35073
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",781
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",538
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2693
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",227
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1707
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",282
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1511
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2543
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3231
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",247
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",227
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",707
"2009-06-17","LITERATURE","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",356
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8004
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",234
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",79
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",239
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",521
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",667
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",718
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4029
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",56
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",402
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",301
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3927
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28270
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",7
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2704
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",64
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87550
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",359
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",9
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",693
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",436
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",349
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38806
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2209
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2236
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11967
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",67
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2192
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3343
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",520
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",298
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1449
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2009-09-25","LITERATURE","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2911
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",378
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",623
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2461
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",176
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4474
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",667
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",121
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18277
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12513
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1664
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3251
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",135
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",634
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8021
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",279
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",843
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",85
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1826
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",360
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",411
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",307
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1245
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1182
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1032
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1464
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",714
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",272
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9894
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",565
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2560
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",521
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",174
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",73
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",441
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77389
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",412
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",180
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8442
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1031
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",6159
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1798
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1294
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1601
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",127
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1060
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77523
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",417
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1081
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",69
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",846
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",4467
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",225
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",756
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2224
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",787
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1171
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1023
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",75
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1078
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1826
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3139
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",229
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3100
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1126
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",242
