"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"UNKNOWN",270
"2015-07-03",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",211236
"2007-12-19",4,"FOSSIL_SPECIMEN",186
"2009-12-16",1,"PRESERVED_SPECIMEN",104241
"2014-03-28",7,"OBSERVATION",658
"2009-06-17",7,"LIVING_SPECIMEN",4
"2016-01-04",7,"UNKNOWN",21
"2008-10-10",3,"OBSERVATION",3
"2012-01-18",6,"OBSERVATION",89
"2013-07-09",7,"FOSSIL_SPECIMEN",162
"2013-09-10",5,"PRESERVED_SPECIMEN",947
"2014-09-08",3,"OBSERVATION",3
"2008-12-17",1,"UNKNOWN",17288
"2009-12-16",7,"UNKNOWN",1
"2011-02-21",5,"LIVING_SPECIMEN",496
"2012-10-31",0,"UNKNOWN",152
"2009-09-25",7,"FOSSIL_SPECIMEN",162
"2010-07-26",5,"OBSERVATION",108
"2010-07-26",7,"FOSSIL_SPECIMEN",162
"2012-03-26",1,"PRESERVED_SPECIMEN",126460
"2012-12-11",6,"PRESERVED_SPECIMEN",60631
"2013-07-09",5,"OBSERVATION",108
"2015-01-19",5,"UNKNOWN",321
"2015-04-09",3,"UNKNOWN",797
"2009-09-25",5,"OBSERVATION",108
"2011-06-10",4,"UNKNOWN",31
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",527
"2012-03-26",7,"UNKNOWN",3
"2009-04-06",7,"LIVING_SPECIMEN",4
"2010-04-01",7,"FOSSIL_SPECIMEN",162
"2012-12-11",1,"OBSERVATION",32567
"2013-02-20",6,"LIVING_SPECIMEN",531
"2013-05-21",0,"PRESERVED_SPECIMEN",223
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",467
"2008-06-27",5,"PRESERVED_SPECIMEN",445
"2015-07-03",6,"LIVING_SPECIMEN",467
"2016-04-05",5,"LIVING_SPECIMEN",746
"2008-04-01",7,"OBSERVATION",60
"2009-06-17",1,"UNKNOWN",12588
"2010-04-01",5,"OBSERVATION",108
"2013-05-21",6,"UNKNOWN",6262
"2007-12-19",5,"LIVING_SPECIMEN",290
"2008-06-27",0,"OBSERVATION",505
"2014-09-08",6,"LIVING_SPECIMEN",510
"2008-12-17",5,"OBSERVATION",108
"2008-12-17",7,"FOSSIL_SPECIMEN",162
"2010-11-17",7,"OBSERVATION",428
"2012-10-31",6,"FOSSIL_SPECIMEN",127
"2008-10-10",6,"LIVING_SPECIMEN",116
"2009-04-06",1,"UNKNOWN",13130
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2013-07-09",8,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",277
"2013-12-20",0,"LIVING_SPECIMEN",15
"2015-04-09",7,"OBSERVATION",658
"2013-02-20",0,"UNKNOWN",147
"2013-09-10",3,"LIVING_SPECIMEN",567
"2015-10-01",0,"UNKNOWN",277
"2015-07-03",0,"UNKNOWN",2390
"2009-06-17",7,"FOSSIL_SPECIMEN",162
"2012-12-11",4,"LIVING_SPECIMEN",19
"2014-03-28",4,"UNKNOWN",2
"2009-06-17",5,"OBSERVATION",108
"2008-10-10",0,"UNKNOWN",195
"2012-01-18",3,"UNKNOWN",6
"2014-09-08",0,"UNKNOWN",2168
"2011-02-21",3,"OBSERVATION",3
"2008-06-27",3,"LIVING_SPECIMEN",9
"2009-04-06",7,"FOSSIL_SPECIMEN",162
"2012-07-13",0,"PRESERVED_SPECIMEN",178
"2013-02-20",6,"FOSSIL_SPECIMEN",123
"2015-10-01",6,"FOSSIL_SPECIMEN",177
"2012-10-31",7,"LIVING_SPECIMEN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",177
"2016-04-05",3,"OBSERVATION",3
"2009-04-06",5,"OBSERVATION",108
"2012-07-13",6,"UNKNOWN",7666
"2012-12-11",1,"LITERATURE",2
"2008-04-01",4,"UNKNOWN",2
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",178
"2013-12-20",3,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",688
"2008-10-10",6,"FOSSIL_SPECIMEN",48
"2012-01-18",7,"OBSERVATION",658
"2013-09-10",6,"PRESERVED_SPECIMEN",61559
"2009-12-16",8,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",31
"2011-02-21",6,"LIVING_SPECIMEN",388
"2012-10-31",1,"UNKNOWN",18790
"2013-12-20",0,"FOSSIL_SPECIMEN",21
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2010-07-26",6,"OBSERVATION",89
"2012-07-13",1,"HUMAN_OBSERVATION",24
"2012-12-11",7,"PRESERVED_SPECIMEN",279
"2013-07-09",6,"OBSERVATION",173
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",174007
"2015-04-09",4,"UNKNOWN",30
"2011-06-10",5,"UNKNOWN",277
"2012-12-11",4,"FOSSIL_SPECIMEN",188
"2013-09-10",1,"OBSERVATION",1535
"2012-03-26",8,"UNKNOWN",1
