"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6061
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",184
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",9490
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3220
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2221
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7907
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",24
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3151
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1817
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",106
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",535
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",493
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",419
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5471
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",158
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6106
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",911
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3397
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2088
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",607
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2010-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15600
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3373
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",237
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",102
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8655
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",539
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",884
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",243
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6391
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7366
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25208
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2040
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",141
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",96
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",55007
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",206
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",267
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",548
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",52514
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4585
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13482
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",503
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",757
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",185
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17194
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1495
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",856
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6889
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",996
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",7105
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3230
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",74
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",199
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49690
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",168
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",138
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",643
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8771
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",86
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9240
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1118
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",123
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",319
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15419
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",920
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5141
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",314
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3292
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5112
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",181
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3483
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",837
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",75
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",97
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",911
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",107
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7467
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1324
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2899
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10275
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2340
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3287
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10621
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2643
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2156
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1529
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",313
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",971913
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",64
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",230
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",31
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1896
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",316
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",7910
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2318
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13412
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",903
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3397
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8614
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",759
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2856
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",911
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",230
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4037
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60043
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1495
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",784
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",47
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",113
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",100
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2399
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",193
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",222
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4934
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1345
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",26
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1896
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",822
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",105
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",956
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",9
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7911
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",539
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15417
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4933
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",431
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",62
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1637
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",202
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1619
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",65
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",318
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",614
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",101
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1495
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",769
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2519
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",149
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",24
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",929
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3593
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",51
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",133
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",956
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",219
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",147
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3053
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",277
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",314
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",223
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3056
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",19977
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",219
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",614
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",165
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2165
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",211
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21334
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1079
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54317
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",113
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",171
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",931
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",92
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",309
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",80
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",3397
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",328
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1158
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",23
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
