"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2697
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1698
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",493
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",890
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2369
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1171
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",40
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1502
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3179
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1187
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3174
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",189
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",310
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1006
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",603
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3436
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5443
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1568
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",743
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4807
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1325
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",132
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",97
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",455
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",797
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",377
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3278
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",615
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",973
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7529
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1331
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1296
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1470
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",2317
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",860
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",287
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",549
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1169
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",285
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",517
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3394
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2787
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1692
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5646
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",758
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",151
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",790
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",403
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",554
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",167
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",189
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",444
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2134
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4759
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2401
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",743
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3372
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1688
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",47
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1940
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1890
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3445
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",891
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",599
