"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",262
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5144
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9289
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25989
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",839
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",270499
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",367
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",247
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3519
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",737
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7640
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9797
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",373
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25339
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11817
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5106
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2652
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",675909
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",378
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",932
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",330
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",113
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4237
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6236
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9797
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32571
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",748
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",92
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",201
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",753
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38020
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",341
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",577
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1014
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",526
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91885
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88257
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",85
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",52828
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",195
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",42
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61516
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",222
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",130
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1757
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4977
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1378293
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1578
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",442
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",31
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8890
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35734
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5163
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5776
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",124
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",105
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",174100
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",702
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",755
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",223
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",40
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111142
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",782
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",13
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",340
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",13
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",6
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",35
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",375
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",105
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",10
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",21
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",124
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",6
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Species","Unknown","YearOnly",57
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",239
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1062
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",35
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",40
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",626
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",656
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",980
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2020-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",7
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1135
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",756
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",92
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1403
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2292
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3988
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1402
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62908
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86238
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",296
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5440
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26019
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",840
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",272062
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4029
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3497
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",767
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",925
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9265
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",373
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26142
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11853
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5573
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10440
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2183
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",717679
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",416
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",932
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",378
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",113
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4240
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12309
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",92
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",367
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",255
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7668
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",201
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",753
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",37893
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",282
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",336
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",620
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1117
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",526
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9549
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89221
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32757
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",97
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",124
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",35
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8909
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36417
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",703
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5824
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",105
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",175266
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113240
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",42
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",68
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",756
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62719
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",235
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",40
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",52865
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1877
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1578
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",251
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",226
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",542
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5298
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5097
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1418179
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",530
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",782
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",13
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",13
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",340
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",4
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",21
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",6
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",6
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",35
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",375
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",105
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",10
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",124
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",40
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",980
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",656
"2021-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",7
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
