"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10198
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",475
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",195
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9282
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",277
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1364
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1150
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",134
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1715
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",498
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10775
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5094
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1735
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14535
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1298
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",482
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2981
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",470
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3056
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",577
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",642
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1060
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",797
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",488
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",942
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",581
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",146
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1038
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",769
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",134
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",24
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",538
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2555
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",493
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",315
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",947
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1256
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",477
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39801
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1691
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",286
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",106
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",432
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",150
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",496
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",455
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",903
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",662
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",636
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",188
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1473
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2895
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",903
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",851
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",543
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",419
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",570
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2473
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",61
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3554
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",680
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2252
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",685
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",782
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",768
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",733
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5634
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",474
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",525
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",757
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27796
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14597
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4497
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1103
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1029
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",133
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",487
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2183
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",186
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",949
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",34
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2886
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",949
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",578
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1067
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1036
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",712
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",300
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",15378
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
