"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",640
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",728
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",274
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2810
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1483
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",71
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",572
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",949
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",147
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1226
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1630
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",949
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1508
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",74
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",266
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1440
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",395
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1497
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1485
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",43
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",572
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1488
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",127
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",128
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",238
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",128
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",129
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",274
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",274
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",235
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",48
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",528
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",339
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",572
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",777
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",43
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",124
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1231
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",56
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",872
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",385
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",899
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",274
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",394
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",681
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3610
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",782
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",124
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",499
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1696
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",775
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",49
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",19
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2022
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",572
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",16
