"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",659
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1455
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5727
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",19
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",780
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",77
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",282
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",437
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",650
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",119
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",23
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2412
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",725
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",975
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",747
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1129
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",203
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1446
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6135
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",650
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",119
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",23
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",780
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",77
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",19
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",282
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",437
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2464
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",760
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",323
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",982
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",751
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1247
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",203
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1446
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6620
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",111
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",638
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",23
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",780
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",77
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",19
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",283
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",437
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1394
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2541
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1124
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",806
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",755
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",322
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",200
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6888
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1437
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",111
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",91
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",488
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",23
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",708
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",77
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",19
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",270
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",437
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2932
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1451
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
