"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106161
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1713
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1433
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24608
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",68
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",136674
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",718794
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",485
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",105
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114194
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",34816
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102461
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",406
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",733933
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1489
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7975
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7458
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",257
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2226
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1007252
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",347
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242917
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12408
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4132
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17008
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",645
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15522
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8581
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22458
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39820
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6023
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",230
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1115
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",799
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1633
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",199
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6072
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",173
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",53
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",670
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",117
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",413
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1321
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2250
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",501
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5346
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",263
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",55
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2053
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",465
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",549
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1377
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2408
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2009
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",25710
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6231
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",27818
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",409
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3637
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",467
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",441
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45725
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1635
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",540
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1224
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11766
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",155758
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",66
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10479
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6134
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8694
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",17859
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",12958
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1211
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",62811
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",236
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1097759
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69598
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",275
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3541
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",33076
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19268
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170866
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",250
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1525
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5679
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",75
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",454
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",388355
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",39852
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",157
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74892
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",578234
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",604
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1990
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46464
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1131098
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2993
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",186551
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13035290
"2017-04-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",45
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",441
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1032
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1855
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",21
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2927
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",20
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3826
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",112
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",206
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1207
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",6702
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27030
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2026
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",547
"2017-04-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13949
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2155
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonth",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9754
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",109
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1086
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2381
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",226
"2017-04-12","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",421
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",129514
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",5788
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",66290
"2017-04-12","OCCURRENCE","Kingdom","Unknown","Unknown",10180
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",1373
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",62
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",36302
"2017-04-12","OCCURRENCE","Phylum","Unknown","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",203571
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",58
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonthDay",32550
"2017-04-12","OCCURRENCE","Family","Unknown","YearMonthDay",1887
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",88
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",173583
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonthDay",236985
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",13485
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",14290
"2017-04-12","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1374858
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",58
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",7730
"2017-04-12","OCCURRENCE","Class","Unknown","Unknown",1676
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",1063
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12326
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",240417
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",66
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",101299
"2017-04-12","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1724
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",24593
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",595248
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",102854
"2017-04-12","OCCURRENCE","Unknown","Unknown","YearMonthDay",7
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",496661
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",233
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",81
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",3
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",31575
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1382
"2017-04-12","OCCURRENCE","Class","Unknown","YearMonthDay",216
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",521695
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",6825
"2017-04-12","OCCURRENCE","Order","Unknown","Unknown",21
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",1887
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",618305
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",31
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",173955
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",128
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",108
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6018
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3854
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6166
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",590
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26059
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5393
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",68
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",36748
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225443
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",279
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",77053
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",31789
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49054
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",107
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",412472
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2796
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7038
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",257
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",469
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",408304
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",411
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70987
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13715
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3976
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3845
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",804
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9620
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92945
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",206
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",134976
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37189
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",847
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150562
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",534
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3803
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126171
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",607
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92024
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",553
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208370
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578289
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",359
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",173
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",53
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",111
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1318
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2251
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",501
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5316
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20688
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",263
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",55
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1635
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",465
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",651
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",549
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1377
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",413
