"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",288299
"2016-12-27",1,"LIVING_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",3681471
"2016-12-27",1,"PRESERVED_SPECIMEN",2660647
"2016-12-27",1,"OCCURRENCE",22373
"2016-12-27",3,"HUMAN_OBSERVATION",64904
"2016-12-27",3,"PRESERVED_SPECIMEN",10218
"2016-12-27",3,"FOSSIL_SPECIMEN",89
"2016-12-27",4,"FOSSIL_SPECIMEN",88624
"2016-12-27",4,"LIVING_SPECIMEN",1125
"2016-12-27",4,"HUMAN_OBSERVATION",588824
"2016-12-27",4,"PRESERVED_SPECIMEN",35230
"2016-12-27",5,"FOSSIL_SPECIMEN",445
"2016-12-27",5,"LIVING_SPECIMEN",48326
"2016-12-27",5,"HUMAN_OBSERVATION",101562
"2016-12-27",5,"PRESERVED_SPECIMEN",35554
"2016-12-27",6,"HUMAN_OBSERVATION",13436831
"2016-12-27",6,"PRESERVED_SPECIMEN",4814155
"2016-12-27",6,"FOSSIL_SPECIMEN",4012
"2016-12-27",6,"LIVING_SPECIMEN",26030
"2016-12-27",7,"FOSSIL_SPECIMEN",231
"2016-12-27",7,"LIVING_SPECIMEN",4
"2016-12-27",7,"HUMAN_OBSERVATION",40258
"2016-12-27",7,"PRESERVED_SPECIMEN",227
"2017-04-12",0,"OCCURRENCE",535
"2017-04-12",0,"FOSSIL_SPECIMEN",55522
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",69883
"2017-04-12",0,"PRESERVED_SPECIMEN",30524
"2017-04-12",1,"HUMAN_OBSERVATION",3653300
"2017-04-12",1,"PRESERVED_SPECIMEN",2743561
"2017-04-12",1,"OCCURRENCE",383334
"2017-04-12",1,"FOSSIL_SPECIMEN",290040
"2017-04-12",1,"LIVING_SPECIMEN",4
"2017-04-12",3,"OCCURRENCE",10212
"2017-04-12",3,"FOSSIL_SPECIMEN",89
"2017-04-12",3,"HUMAN_OBSERVATION",64904
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2017-04-12",4,"HUMAN_OBSERVATION",588824
"2017-04-12",4,"PRESERVED_SPECIMEN",752
"2017-04-12",4,"OCCURRENCE",34675
"2017-04-12",4,"FOSSIL_SPECIMEN",88624
"2017-04-12",4,"LIVING_SPECIMEN",1125
"2017-04-12",5,"FOSSIL_SPECIMEN",445
"2017-04-12",5,"LIVING_SPECIMEN",48326
"2017-04-12",5,"HUMAN_OBSERVATION",101562
"2017-04-12",5,"PRESERVED_SPECIMEN",133
"2017-04-12",5,"OCCURRENCE",35614
"2017-04-12",6,"OCCURRENCE",4778215
"2017-04-12",6,"FOSSIL_SPECIMEN",4012
"2017-04-12",6,"LIVING_SPECIMEN",26030
"2017-04-12",6,"HUMAN_OBSERVATION",13436831
"2017-04-12",6,"PRESERVED_SPECIMEN",57279
"2017-04-12",7,"HUMAN_OBSERVATION",40258
"2017-04-12",7,"PRESERVED_SPECIMEN",20
"2017-04-12",7,"OCCURRENCE",212
"2017-04-12",7,"FOSSIL_SPECIMEN",231
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",52259
"2017-07-24",0,"HUMAN_OBSERVATION",69883
"2017-07-24",0,"OCCURRENCE",38
"2017-07-24",0,"PRESERVED_SPECIMEN",37304
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"LIVING_SPECIMEN",4
"2017-07-24",1,"FOSSIL_SPECIMEN",281012
"2017-07-24",1,"HUMAN_OBSERVATION",3732361
"2017-07-24",1,"OCCURRENCE",383331
"2017-07-24",1,"PRESERVED_SPECIMEN",3015263
"2017-07-24",3,"FOSSIL_SPECIMEN",88
"2017-07-24",3,"HUMAN_OBSERVATION",64904
"2017-07-24",3,"PRESERVED_SPECIMEN",10221
"2017-07-24",4,"LIVING_SPECIMEN",1125
"2017-07-24",4,"FOSSIL_SPECIMEN",87124
"2017-07-24",4,"HUMAN_OBSERVATION",588824
"2017-07-24",4,"OCCURRENCE",145
"2017-07-24",4,"PRESERVED_SPECIMEN",35262
"2017-07-24",5,"OCCURRENCE",11
"2017-07-24",5,"PRESERVED_SPECIMEN",35738
"2017-07-24",5,"LIVING_SPECIMEN",48326
"2017-07-24",5,"FOSSIL_SPECIMEN",438
"2017-07-24",5,"HUMAN_OBSERVATION",101562
"2017-07-24",6,"FOSSIL_SPECIMEN",3756
"2017-07-24",6,"HUMAN_OBSERVATION",13436705
"2017-07-24",6,"OCCURRENCE",7735
"2017-07-24",6,"PRESERVED_SPECIMEN",4827708
"2017-07-24",6,"LIVING_SPECIMEN",26030
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-07-24",7,"FOSSIL_SPECIMEN",221
"2017-07-24",7,"HUMAN_OBSERVATION",40258
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"PRESERVED_SPECIMEN",231
"2017-10-12",0,"FOSSIL_SPECIMEN",52259
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",72814
"2017-10-12",0,"PRESERVED_SPECIMEN",36041
"2017-10-12",0,"OCCURRENCE",535
"2017-10-12",1,"OCCURRENCE",360963
"2017-10-12",1,"FOSSIL_SPECIMEN",281333
"2017-10-12",1,"LIVING_SPECIMEN",4
"2017-10-12",1,"HUMAN_OBSERVATION",4694940
"2017-10-12",1,"PRESERVED_SPECIMEN",3035363
"2017-10-12",3,"FOSSIL_SPECIMEN",88
"2017-10-12",3,"HUMAN_OBSERVATION",64904
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2017-10-12",3,"OCCURRENCE",8245
"2017-10-12",4,"OCCURRENCE",34064
"2017-10-12",4,"FOSSIL_SPECIMEN",87124
"2017-10-12",4,"LIVING_SPECIMEN",1125
"2017-10-12",4,"HUMAN_OBSERVATION",588824
"2017-10-12",4,"PRESERVED_SPECIMEN",730
"2017-10-12",5,"HUMAN_OBSERVATION",101553
"2017-10-12",5,"PRESERVED_SPECIMEN",134
"2017-10-12",5,"OCCURRENCE",34468
"2017-10-12",5,"FOSSIL_SPECIMEN",438
"2017-10-12",5,"LIVING_SPECIMEN",48326
"2017-10-12",6,"FOSSIL_SPECIMEN",3756
"2017-10-12",6,"LIVING_SPECIMEN",26002
"2017-10-12",6,"HUMAN_OBSERVATION",13436736
"2017-10-12",6,"PRESERVED_SPECIMEN",47584
"2017-10-12",6,"OCCURRENCE",4790157
"2017-10-12",7,"OCCURRENCE",212
"2017-10-12",7,"FOSSIL_SPECIMEN",221
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-10-12",7,"HUMAN_OBSERVATION",40258
"2017-10-12",7,"PRESERVED_SPECIMEN",21
"2017-12-22",0,"OCCURRENCE",533
"2017-12-22",0,"FOSSIL_SPECIMEN",52256
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",73284
"2017-12-22",0,"PRESERVED_SPECIMEN",30068
"2017-12-22",1,"HUMAN_OBSERVATION",4866341
"2017-12-22",1,"PRESERVED_SPECIMEN",2961445
"2017-12-22",1,"OCCURRENCE",360962
"2017-12-22",1,"FOSSIL_SPECIMEN",281988
"2017-12-22",1,"LIVING_SPECIMEN",4
"2017-12-22",3,"OCCURRENCE",8245
"2017-12-22",3,"FOSSIL_SPECIMEN",88
"2017-12-22",3,"HUMAN_OBSERVATION",64904
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"HUMAN_OBSERVATION",588824
"2017-12-22",4,"PRESERVED_SPECIMEN",681
"2017-12-22",4,"OCCURRENCE",34064
"2017-12-22",4,"FOSSIL_SPECIMEN",87124
"2017-12-22",4,"LIVING_SPECIMEN",1125
"2017-12-22",5,"FOSSIL_SPECIMEN",438
"2017-12-22",5,"LIVING_SPECIMEN",48326
"2017-12-22",5,"HUMAN_OBSERVATION",101553
"2017-12-22",5,"PRESERVED_SPECIMEN",938
"2017-12-22",5,"OCCURRENCE",34468
"2017-12-22",6,"OCCURRENCE",4790157
"2017-12-22",6,"FOSSIL_SPECIMEN",3756
"2017-12-22",6,"LIVING_SPECIMEN",26002
"2017-12-22",6,"HUMAN_OBSERVATION",13712757
"2017-12-22",6,"PRESERVED_SPECIMEN",48044
"2017-12-22",7,"HUMAN_OBSERVATION",40258
"2017-12-22",7,"PRESERVED_SPECIMEN",18
"2017-12-22",7,"OCCURRENCE",212
"2017-12-22",7,"FOSSIL_SPECIMEN",221
"2017-12-22",7,"LIVING_SPECIMEN",4
"2018-04-09",0,"HUMAN_OBSERVATION",73685
"2018-04-09",0,"PRESERVED_SPECIMEN",17157
"2018-04-09",0,"OCCURRENCE",35
"2018-04-09",0,"FOSSIL_SPECIMEN",34367
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",311324
"2018-04-09",1,"LIVING_SPECIMEN",4
"2018-04-09",1,"HUMAN_OBSERVATION",4866426
"2018-04-09",1,"PRESERVED_SPECIMEN",2930138
"2018-04-09",1,"OCCURRENCE",360959
"2018-04-09",3,"HUMAN_OBSERVATION",64904
"2018-04-09",3,"PRESERVED_SPECIMEN",1767
"2018-04-09",3,"FOSSIL_SPECIMEN",91
"2018-04-09",4,"FOSSIL_SPECIMEN",90066
"2018-04-09",4,"LIVING_SPECIMEN",1125
"2018-04-09",4,"HUMAN_OBSERVATION",588824
"2018-04-09",4,"PRESERVED_SPECIMEN",35022
"2018-04-09",4,"OCCURRENCE",166
"2018-04-09",5,"OCCURRENCE",11
"2018-04-09",5,"FOSSIL_SPECIMEN",171
"2018-04-09",5,"LIVING_SPECIMEN",48326
"2018-04-09",5,"HUMAN_OBSERVATION",101553
"2018-04-09",5,"PRESERVED_SPECIMEN",38559
"2018-04-09",6,"HUMAN_OBSERVATION",13712757
"2018-04-09",6,"PRESERVED_SPECIMEN",4852093
"2018-04-09",6,"OCCURRENCE",8497
"2018-04-09",6,"FOSSIL_SPECIMEN",3963
"2018-04-09",6,"LIVING_SPECIMEN",26065
"2018-04-09",7,"FOSSIL_SPECIMEN",235
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-04-09",7,"HUMAN_OBSERVATION",40258
"2018-04-09",7,"PRESERVED_SPECIMEN",239
"2018-04-09",7,"OCCURRENCE",2
"2018-07-11",0,"HUMAN_OBSERVATION",74856
"2018-07-11",0,"PRESERVED_SPECIMEN",17179
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2018-07-11",0,"OCCURRENCE",35
"2018-07-11",0,"FOSSIL_SPECIMEN",46045
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",313941
"2018-07-11",1,"LIVING_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",4889372
"2018-07-11",1,"PRESERVED_SPECIMEN",2944668
"2018-07-11",1,"MATERIAL_SAMPLE",404
"2018-07-11",1,"OCCURRENCE",360959
"2018-07-11",3,"HUMAN_OBSERVATION",64904
"2018-07-11",3,"PRESERVED_SPECIMEN",1767
"2018-07-11",3,"FOSSIL_SPECIMEN",97
"2018-07-11",4,"FOSSIL_SPECIMEN",90538
"2018-07-11",4,"LIVING_SPECIMEN",1125
"2018-07-11",4,"HUMAN_OBSERVATION",588824
"2018-07-11",4,"PRESERVED_SPECIMEN",35177
"2018-07-11",4,"OCCURRENCE",166
"2018-07-11",5,"OCCURRENCE",11
"2018-07-11",5,"FOSSIL_SPECIMEN",214
"2018-07-11",5,"LIVING_SPECIMEN",48326
"2018-07-11",5,"HUMAN_OBSERVATION",101553
"2018-07-11",5,"PRESERVED_SPECIMEN",40437
"2018-07-11",6,"HUMAN_OBSERVATION",13712757
"2018-07-11",6,"PRESERVED_SPECIMEN",4859232
"2018-07-11",6,"OCCURRENCE",8497
"2018-07-11",6,"FOSSIL_SPECIMEN",42288
"2018-07-11",6,"LIVING_SPECIMEN",26080
"2018-07-11",7,"FOSSIL_SPECIMEN",235
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"HUMAN_OBSERVATION",40258
"2018-07-11",7,"PRESERVED_SPECIMEN",239
"2018-07-11",7,"OCCURRENCE",2
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"OCCURRENCE",4
"2018-09-28",0,"FOSSIL_SPECIMEN",46052
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",29285
"2018-09-28",0,"PRESERVED_SPECIMEN",17245
"2018-09-28",1,"HUMAN_OBSERVATION",4889434
"2018-09-28",1,"PRESERVED_SPECIMEN",2950581
"2018-09-28",1,"MATERIAL_SAMPLE",404
"2018-09-28",1,"OCCURRENCE",360959
"2018-09-28",1,"FOSSIL_SPECIMEN",314518
"2018-09-28",1,"LIVING_SPECIMEN",4
"2018-09-28",3,"FOSSIL_SPECIMEN",97
"2018-09-28",3,"HUMAN_OBSERVATION",64905
"2018-09-28",3,"PRESERVED_SPECIMEN",1767
"2018-09-28",4,"HUMAN_OBSERVATION",588933
"2018-09-28",4,"PRESERVED_SPECIMEN",35183
"2018-09-28",4,"OCCURRENCE",166
"2018-09-28",4,"FOSSIL_SPECIMEN",90541
"2018-09-28",4,"LIVING_SPECIMEN",1125
"2018-09-28",5,"FOSSIL_SPECIMEN",214
"2018-09-28",5,"LIVING_SPECIMEN",48326
"2018-09-28",5,"HUMAN_OBSERVATION",100193
"2018-09-28",5,"PRESERVED_SPECIMEN",41266
"2018-09-28",5,"OCCURRENCE",11
"2018-09-28",6,"OCCURRENCE",8497
"2018-09-28",6,"FOSSIL_SPECIMEN",42312
"2018-09-28",6,"LIVING_SPECIMEN",26229
"2018-09-28",6,"HUMAN_OBSERVATION",14106092
"2018-09-28",6,"PRESERVED_SPECIMEN",4864385
"2018-09-28",7,"HUMAN_OBSERVATION",40258
"2018-09-28",7,"PRESERVED_SPECIMEN",244
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"FOSSIL_SPECIMEN",235
"2018-09-28",7,"LIVING_SPECIMEN",4
"2019-01-01",0,"FOSSIL_SPECIMEN",46044
"2019-01-01",0,"HUMAN_OBSERVATION",29774
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",4
"2019-01-01",0,"PRESERVED_SPECIMEN",17482
"2019-01-01",0,"MATERIAL_SAMPLE",54
"2019-01-01",1,"MATERIAL_SAMPLE",404
"2019-01-01",1,"FOSSIL_SPECIMEN",315640
"2019-01-01",1,"HUMAN_OBSERVATION",28308168
"2019-01-01",1,"LIVING_SPECIMEN",4
"2019-01-01",1,"OBSERVATION",5
"2019-01-01",1,"OCCURRENCE",360959
"2019-01-01",1,"PRESERVED_SPECIMEN",3004382
"2019-01-01",3,"FOSSIL_SPECIMEN",97
"2019-01-01",3,"HUMAN_OBSERVATION",64920
"2019-01-01",3,"PRESERVED_SPECIMEN",1769
"2019-01-01",4,"FOSSIL_SPECIMEN",90542
"2019-01-01",4,"HUMAN_OBSERVATION",589175
"2019-01-01",4,"LIVING_SPECIMEN",1125
"2019-01-01",4,"OCCURRENCE",165
"2019-01-01",4,"PRESERVED_SPECIMEN",35187
"2019-01-01",5,"OCCURRENCE",11
"2019-01-01",5,"PRESERVED_SPECIMEN",41841
"2019-01-01",5,"FOSSIL_SPECIMEN",214
"2019-01-01",5,"HUMAN_OBSERVATION",555041
"2019-01-01",5,"LIVING_SPECIMEN",48326
"2019-01-01",6,"FOSSIL_SPECIMEN",42380
"2019-01-01",6,"HUMAN_OBSERVATION",17593982
"2019-01-01",6,"LIVING_SPECIMEN",26230
"2019-01-01",6,"OCCURRENCE",8496
"2019-01-01",6,"PRESERVED_SPECIMEN",4868208
"2019-01-01",7,"FOSSIL_SPECIMEN",235
"2019-01-01",7,"HUMAN_OBSERVATION",47633
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"PRESERVED_SPECIMEN",679
"2019-04-06",0,"FOSSIL_SPECIMEN",149
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",29837
"2019-04-06",0,"PRESERVED_SPECIMEN",64054
"2019-04-06",0,"MATERIAL_SAMPLE",54
"2019-04-06",0,"OCCURRENCE",4
"2019-04-06",1,"MATERIAL_SAMPLE",404
"2019-04-06",1,"OCCURRENCE",360958
"2019-04-06",1,"FOSSIL_SPECIMEN",63001
"2019-04-06",1,"LIVING_SPECIMEN",76629
"2019-04-06",1,"HUMAN_OBSERVATION",28556563
"2019-04-06",1,"PRESERVED_SPECIMEN",3315433
"2019-04-06",3,"HUMAN_OBSERVATION",64920
"2019-04-06",3,"PRESERVED_SPECIMEN",1866
"2019-04-06",4,"OCCURRENCE",165
"2019-04-06",4,"FOSSIL_SPECIMEN",15
"2019-04-06",4,"LIVING_SPECIMEN",1125
"2019-04-06",4,"HUMAN_OBSERVATION",589175
"2019-04-06",4,"PRESERVED_SPECIMEN",125714
"2019-04-06",5,"HUMAN_OBSERVATION",555041
"2019-04-06",5,"PRESERVED_SPECIMEN",42123
"2019-04-06",5,"OCCURRENCE",11
"2019-04-06",5,"LIVING_SPECIMEN",48326
"2019-04-06",6,"FOSSIL_SPECIMEN",4
"2019-04-06",6,"LIVING_SPECIMEN",26252
"2019-04-06",6,"HUMAN_OBSERVATION",18852523
"2019-04-06",6,"PRESERVED_SPECIMEN",4921584
"2019-04-06",6,"OCCURRENCE",8496
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"LIVING_SPECIMEN",5
"2019-04-06",7,"HUMAN_OBSERVATION",47633
"2019-04-06",7,"PRESERVED_SPECIMEN",914
"2019-07-01",0,"HUMAN_OBSERVATION",30141
"2019-07-01",0,"PRESERVED_SPECIMEN",64101
"2019-07-01",0,"MATERIAL_SAMPLE",54
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",0,"FOSSIL_SPECIMEN",149
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"FOSSIL_SPECIMEN",63076
"2019-07-01",1,"LIVING_SPECIMEN",76629
"2019-07-01",1,"HUMAN_OBSERVATION",28730481
"2019-07-01",1,"PRESERVED_SPECIMEN",3399436
"2019-07-01",1,"MATERIAL_SAMPLE",404
"2019-07-01",1,"OCCURRENCE",360958
"2019-07-01",3,"HUMAN_OBSERVATION",64920
"2019-07-01",3,"PRESERVED_SPECIMEN",1866
"2019-07-01",4,"FOSSIL_SPECIMEN",15
"2019-07-01",4,"LIVING_SPECIMEN",1125
"2019-07-01",4,"HUMAN_OBSERVATION",589175
"2019-07-01",4,"PRESERVED_SPECIMEN",125815
"2019-07-01",4,"OCCURRENCE",165
"2019-07-01",5,"OCCURRENCE",17
"2019-07-01",5,"LIVING_SPECIMEN",48326
"2019-07-01",5,"HUMAN_OBSERVATION",555041
"2019-07-01",5,"PRESERVED_SPECIMEN",47220
"2019-07-01",6,"HUMAN_OBSERVATION",18852523
"2019-07-01",6,"PRESERVED_SPECIMEN",4921097
"2019-07-01",6,"OCCURRENCE",8496
"2019-07-01",6,"FOSSIL_SPECIMEN",4
"2019-07-01",6,"LIVING_SPECIMEN",26252
"2019-07-01",7,"LIVING_SPECIMEN",5
"2019-07-01",7,"HUMAN_OBSERVATION",47633
"2019-07-01",7,"PRESERVED_SPECIMEN",917
"2019-07-01",7,"OCCURRENCE",2
"2019-10-09",0,"HUMAN_OBSERVATION",24792
"2019-10-09",0,"PRESERVED_SPECIMEN",64013
"2019-10-09",0,"MATERIAL_SAMPLE",54
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"FOSSIL_SPECIMEN",136
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"FOSSIL_SPECIMEN",62693
"2019-10-09",1,"LIVING_SPECIMEN",76629
"2019-10-09",1,"HUMAN_OBSERVATION",28735867
"2019-10-09",1,"PRESERVED_SPECIMEN",3367283
"2019-10-09",1,"MATERIAL_SAMPLE",404
"2019-10-09",1,"OCCURRENCE",360958
"2019-10-09",3,"HUMAN_OBSERVATION",64920
"2019-10-09",3,"PRESERVED_SPECIMEN",1866
"2019-10-09",4,"FOSSIL_SPECIMEN",15
"2019-10-09",4,"LIVING_SPECIMEN",1125
"2019-10-09",4,"HUMAN_OBSERVATION",589175
"2019-10-09",4,"PRESERVED_SPECIMEN",125815
"2019-10-09",4,"OCCURRENCE",165
"2019-10-09",5,"OCCURRENCE",17
"2019-10-09",5,"LIVING_SPECIMEN",48326
"2019-10-09",5,"HUMAN_OBSERVATION",555041
"2019-10-09",5,"PRESERVED_SPECIMEN",47220
"2019-10-09",6,"HUMAN_OBSERVATION",18852554
"2019-10-09",6,"PRESERVED_SPECIMEN",4921097
"2019-10-09",6,"OCCURRENCE",8496
"2019-10-09",6,"FOSSIL_SPECIMEN",4
"2019-10-09",6,"LIVING_SPECIMEN",28564
"2019-10-09",7,"LIVING_SPECIMEN",5
"2019-10-09",7,"HUMAN_OBSERVATION",47633
"2019-10-09",7,"PRESERVED_SPECIMEN",916
"2019-10-09",7,"OCCURRENCE",2
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",0,"PRESERVED_SPECIMEN",64016
"2020-01-01",0,"MATERIAL_SAMPLE",54
"2020-01-01",0,"FOSSIL_SPECIMEN",136
"2020-01-01",0,"HUMAN_OBSERVATION",24792
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",62693
"2020-01-01",1,"HUMAN_OBSERVATION",28800068
"2020-01-01",1,"LIVING_SPECIMEN",76628
"2020-01-01",1,"OCCURRENCE",360958
"2020-01-01",1,"PRESERVED_SPECIMEN",3367487
"2020-01-01",1,"MATERIAL_SAMPLE",404
"2020-01-01",3,"PRESERVED_SPECIMEN",1866
"2020-01-01",3,"HUMAN_OBSERVATION",64920
"2020-01-01",4,"FOSSIL_SPECIMEN",15
"2020-01-01",4,"HUMAN_OBSERVATION",589175
"2020-01-01",4,"LIVING_SPECIMEN",1125
"2020-01-01",4,"OCCURRENCE",165
"2020-01-01",4,"PRESERVED_SPECIMEN",125826
"2020-01-01",5,"HUMAN_OBSERVATION",555041
"2020-01-01",5,"LIVING_SPECIMEN",48326
"2020-01-01",5,"OCCURRENCE",17
"2020-01-01",5,"PRESERVED_SPECIMEN",50721
"2020-01-01",6,"OCCURRENCE",8505
"2020-01-01",6,"PRESERVED_SPECIMEN",4921301
"2020-01-01",6,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"HUMAN_OBSERVATION",18852583
"2020-01-01",6,"LIVING_SPECIMEN",28565
"2020-01-01",7,"HUMAN_OBSERVATION",47633
"2020-01-01",7,"LIVING_SPECIMEN",5
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"PRESERVED_SPECIMEN",916
"2020-04-01",0,"FOSSIL_SPECIMEN",136
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"HUMAN_OBSERVATION",24802
"2020-04-01",0,"PRESERVED_SPECIMEN",63035
"2020-04-01",0,"MATERIAL_SAMPLE",54
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",1,"MATERIAL_SAMPLE",404
"2020-04-01",1,"OCCURRENCE",360958
"2020-04-01",1,"FOSSIL_SPECIMEN",91824
"2020-04-01",1,"LIVING_SPECIMEN",76628
"2020-04-01",1,"HUMAN_OBSERVATION",28800520
"2020-04-01",1,"PRESERVED_SPECIMEN",3641438
"2020-04-01",3,"HUMAN_OBSERVATION",64920
"2020-04-01",3,"PRESERVED_SPECIMEN",1865
"2020-04-01",4,"OCCURRENCE",165
"2020-04-01",4,"FOSSIL_SPECIMEN",15
"2020-04-01",4,"LIVING_SPECIMEN",1125
"2020-04-01",4,"HUMAN_OBSERVATION",589175
"2020-04-01",4,"PRESERVED_SPECIMEN",125826
"2020-04-01",5,"HUMAN_OBSERVATION",555041
"2020-04-01",5,"PRESERVED_SPECIMEN",51541
"2020-04-01",5,"OCCURRENCE",17
"2020-04-01",5,"LIVING_SPECIMEN",48326
"2020-04-01",6,"FOSSIL_SPECIMEN",8
"2020-04-01",6,"LIVING_SPECIMEN",28575
"2020-04-01",6,"HUMAN_OBSERVATION",18852894
"2020-04-01",6,"PRESERVED_SPECIMEN",4935982
"2020-04-01",6,"OCCURRENCE",8505
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"LIVING_SPECIMEN",5
"2020-04-01",7,"HUMAN_OBSERVATION",47633
"2020-04-01",7,"PRESERVED_SPECIMEN",916
"2020-07-01",0,"MATERIAL_SAMPLE",54
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"FOSSIL_SPECIMEN",136
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",24921
"2020-07-01",0,"PRESERVED_SPECIMEN",62160
"2020-07-01",1,"HUMAN_OBSERVATION",29181490
"2020-07-01",1,"PRESERVED_SPECIMEN",3394122
"2020-07-01",1,"MATERIAL_SAMPLE",404
"2020-07-01",1,"OCCURRENCE",360958
"2020-07-01",1,"FOSSIL_SPECIMEN",62843
"2020-07-01",1,"LIVING_SPECIMEN",76628
"2020-07-01",3,"HUMAN_OBSERVATION",64920
"2020-07-01",3,"PRESERVED_SPECIMEN",1861
"2020-07-01",4,"HUMAN_OBSERVATION",589175
"2020-07-01",4,"PRESERVED_SPECIMEN",126019
"2020-07-01",4,"OCCURRENCE",165
"2020-07-01",4,"FOSSIL_SPECIMEN",15
"2020-07-01",4,"LIVING_SPECIMEN",1125
"2020-07-01",5,"LIVING_SPECIMEN",48326
"2020-07-01",5,"HUMAN_OBSERVATION",555041
"2020-07-01",5,"PRESERVED_SPECIMEN",52302
"2020-07-01",5,"OCCURRENCE",17
"2020-07-01",6,"OCCURRENCE",8505
"2020-07-01",6,"FOSSIL_SPECIMEN",4
"2020-07-01",6,"LIVING_SPECIMEN",28591
"2020-07-01",6,"HUMAN_OBSERVATION",18852945
"2020-07-01",6,"PRESERVED_SPECIMEN",4920990
"2020-07-01",7,"HUMAN_OBSERVATION",47633
"2020-07-01",7,"PRESERVED_SPECIMEN",422
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"LIVING_SPECIMEN",5
"2020-10-01",0,"HUMAN_OBSERVATION",25203
"2020-10-01",0,"PRESERVED_SPECIMEN",50058
"2020-10-01",0,"MATERIAL_SAMPLE",54
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"FOSSIL_SPECIMEN",136
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"FOSSIL_SPECIMEN",63085
"2020-10-01",1,"LIVING_SPECIMEN",76628
"2020-10-01",1,"HUMAN_OBSERVATION",39917872
"2020-10-01",1,"PRESERVED_SPECIMEN",3470304
"2020-10-01",1,"MATERIAL_SAMPLE",404
"2020-10-01",1,"OCCURRENCE",360958
"2020-10-01",3,"HUMAN_OBSERVATION",64960
"2020-10-01",3,"PRESERVED_SPECIMEN",1859
"2020-10-01",4,"FOSSIL_SPECIMEN",15
"2020-10-01",4,"LIVING_SPECIMEN",1125
"2020-10-01",4,"HUMAN_OBSERVATION",589361
"2020-10-01",4,"PRESERVED_SPECIMEN",125977
"2020-10-01",4,"OCCURRENCE",165
"2020-10-01",5,"OCCURRENCE",17
"2020-10-01",5,"LIVING_SPECIMEN",48326
"2020-10-01",5,"HUMAN_OBSERVATION",817529
"2020-10-01",5,"PRESERVED_SPECIMEN",53273
"2020-10-01",6,"HUMAN_OBSERVATION",21010441
"2020-10-01",6,"PRESERVED_SPECIMEN",4924663
