"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",5,"PRESERVED_SPECIMEN",952
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",5,"LITERATURE",15
"2021-07-01",5,"MATERIAL_SAMPLE",322
"2021-07-01",6,"PRESERVED_SPECIMEN",26207
"2021-07-01",6,"HUMAN_OBSERVATION",1603
"2021-07-01",6,"LIVING_SPECIMEN",502
"2021-07-01",6,"OBSERVATION",6
"2021-07-01",6,"LITERATURE",1
"2021-07-01",6,"UNKNOWN",3094
"2021-07-01",6,"MATERIAL_SAMPLE",222
"2021-07-01",6,"FOSSIL_SPECIMEN",115
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",7,"MATERIAL_SAMPLE",130
"2021-10-01",0,"MATERIAL_SAMPLE",69
"2021-10-01",0,"FOSSIL_SPECIMEN",66
"2021-10-01",0,"PRESERVED_SPECIMEN",24
"2021-10-01",0,"UNKNOWN",1
"2021-10-01",1,"MATERIAL_SAMPLE",2463
"2021-10-01",1,"FOSSIL_SPECIMEN",1644
"2021-10-01",1,"PRESERVED_SPECIMEN",47367
"2021-10-01",1,"HUMAN_OBSERVATION",21526
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",1,"LITERATURE",99
"2021-10-01",1,"UNKNOWN",177
"2021-10-01",2,"MATERIAL_SAMPLE",28
"2021-10-01",3,"MATERIAL_SAMPLE",2553
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",3,"LIVING_SPECIMEN",26
"2021-10-01",4,"MATERIAL_SAMPLE",281
"2021-10-01",4,"FOSSIL_SPECIMEN",343
"2021-10-01",5,"MATERIAL_SAMPLE",359
"2021-10-01",5,"PRESERVED_SPECIMEN",1094
"2021-10-01",5,"HUMAN_OBSERVATION",10
"2021-10-01",5,"LIVING_SPECIMEN",13
"2021-10-01",5,"LITERATURE",15
"2021-10-01",6,"UNKNOWN",3094
"2021-10-01",6,"MATERIAL_SAMPLE",230
"2021-10-01",6,"FOSSIL_SPECIMEN",115
"2021-10-01",6,"PRESERVED_SPECIMEN",26602
"2021-10-01",6,"HUMAN_OBSERVATION",1693
"2021-10-01",6,"LIVING_SPECIMEN",502
"2021-10-01",6,"OBSERVATION",6
"2021-10-01",6,"LITERATURE",1
"2021-10-01",7,"MATERIAL_SAMPLE",130
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",78
