"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6842
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1154
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11073
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1050
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",68
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",101
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5674
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",15
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",342
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13135
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15045
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",183
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",39
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2130
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7424
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13723
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",139
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1668
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",979
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",773
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3226
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1069
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13670
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",119
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5851
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1884
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",223
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",263
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",171
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",355
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1356
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2211
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13670
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",853
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",366
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6058
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9115
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",101
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",323
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",247
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4660
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",947
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",332
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",230
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",56
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",893
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",552
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",740
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2017
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",553
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2036
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",112
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3726
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",96
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1417
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4773
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",340
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",823
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",247
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5279
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",663
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",315
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",482
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",226
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",414
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1607
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",570
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3605
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1862
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",342
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4788
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",276
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",53
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",350
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6038
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6331
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9633
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",361
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",512
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4354
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1068
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1058
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",333
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",552
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4004
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",135
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3791
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",4134
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",427
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",509
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",847
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1261
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6257
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",136
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",122
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",29
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",674
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",339
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",136
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1887
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",558
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",322
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",685
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1607
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",833
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1064
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1598
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9112
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",418
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9642
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",393
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",315
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3350
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",552
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",534
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5806
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",207
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",427
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2257
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",512
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2130
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",540
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
