"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",607
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1113
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8785
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",671
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",601
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4813
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",20
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1146
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",607
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",570
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4351
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",812
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7906
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2198
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",765
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",237
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",380
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",250
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",734
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",571
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",971
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7695
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",566
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",872
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2193
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1532
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",402
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5850
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6473
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",853
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1067
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2262
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",510
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",571
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",590
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",8403
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7894
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",526
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1009
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",250
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",442
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5511
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1161
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13021
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4225
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8425
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1973
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",602
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",8940
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",400
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",250
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",570
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10216
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12056
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2193
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",705
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",570
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2898
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",603
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",664
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",465
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2214
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3485
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1842
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",843
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",572
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7133
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3270
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",587
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",672
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2014
